Time;Bid;Ask
15:17:56.031;5.5310;5.5410
15:16:56.668;5.5980;5.6080
15:15:56.774;5.5550;5.5650
15:14:58.488;5.5450;5.5550
15:13:57.345;5.5410;5.5510
15:12:57.474;5.5930;5.6030
15:11:57.530;5.5500;5.5600
15:10:57.066;5.5690;5.5790
15:09:57.552;5.5600;5.5700
15:08:58.791;5.5410;5.5510
15:07:57.981;5.6370;5.6470
15:06:57.840;5.6610;5.6710
15:05:57.926;5.6420;5.6520
15:04:50.251;5.6410;5.6510
15:03:57.011;5.6890;5.6990
15:02:51.652;5.6790;5.6890
15:01:58.334;5.6020;5.6120
15:00:58.810;5.6120;5.6220
14:59:57.059;5.7560;5.7660
14:58:59.350;5.7940;5.8040
14:57:53.779;5.9000;5.9100
14:56:57.633;5.9340;5.9440
14:55:59.116;5.9290;5.9390
14:54:58.783;5.9380;5.9480
14:53:59.079;5.9870;5.9970
14:52:58.825;6.0490;6.0590
14:51:58.465;5.9960;6.0060
14:50:57.715;5.9140;5.9240
14:49:57.445;5.9340;5.9440
14:48:58.137;5.8810;5.8910
14:47:58.172;5.8520;5.8620
14:46:48.475;5.8140;5.8240
14:45:55.674;5.9240;5.9340
14:44:58.030;5.9580;5.9680
14:43:58.481;5.9100;5.9200
14:42:59.748;5.8180;5.8280
14:41:52.685;5.6880;5.6980
14:40:51.932;5.6880;5.6980
14:39:57.715;5.7270;5.7370
14:38:52.310;5.6880;5.6980
14:37:56.567;5.7170;5.7270
14:36:55.885;5.7650;5.7750
14:35:55.060;5.7140;5.7240
14:34:55.861;5.6790;5.6890
14:33:52.991;5.6310;5.6410
14:32:58.953;5.6310;5.6510
14:31:55.861;5.5150;5.5350
14:30:55.761;5.6210;5.6410
14:29:59.027;5.6210;5.6410
14:28:52.350;5.6210;5.6410
14:27:56.669;5.5920;5.6020
14:26:55.547;5.6020;5.6120
14:25:54.108;5.5830;5.5930
14:24:59.315;5.5490;5.5590
14:23:54.990;5.5390;5.5490
14:22:57.820;5.5640;5.5740
14:21:59.020;5.5850;5.5950
14:20:58.530;5.5920;5.6020
14:19:58.464;5.5630;5.5730
