Time;Bid;Ask
14:42:59.497;35.4730;35.4830
14:41:57.085;35.4730;35.4830
14:40:57.221;35.4630;35.4730
14:39:56.609;35.3860;35.3960
14:38:51.295;35.3480;35.3580
14:37:52.932;35.3770;35.3870
14:36:59.170;35.4150;35.4250
14:35:57.399;35.4150;35.4250
14:34:54.122;35.4630;35.4730
14:33:57.105;35.4250;35.4350
14:32:58.969;35.4250;35.4450
14:31:57.097;35.3720;35.3920
14:30:59.595;35.4150;35.4350
14:29:48.344;35.4250;35.4450
14:28:52.628;35.4340;35.4540
14:27:37.588;35.5110;35.5210
14:26:59.079;35.5350;35.5450
14:25:57.803;35.5590;35.5690
14:24:50.245;35.5110;35.5210
14:23:58.679;35.4630;35.4730
14:22:54.952;35.4630;35.4730
14:21:59.622;35.5110;35.5210
14:20:54.673;35.4820;35.4920
14:19:57.011;35.4920;35.5020
14:18:59.649;35.4550;35.4650
14:17:57.753;35.4250;35.4350
14:16:58.991;35.3570;35.3670
14:15:51.710;35.3590;35.3690
14:14:59.452;35.4100;35.4200
14:13:58.224;35.4300;35.4400
14:12:57.877;35.4450;35.4550
14:11:58.874;35.4370;35.4470
14:10:59.935;35.4480;35.4580
14:09:57.790;35.4340;35.4440
14:08:49.912;35.4440;35.4540
14:07:48.783;35.4630;35.4730
14:06:57.732;35.4950;35.5050
14:05:53.469;35.4090;35.4190
14:04:56.468;35.4250;35.4350
14:03:49.697;35.4820;35.4920
14:02:52.615;35.4820;35.4920
14:01:57.666;35.4490;35.4590
14:00:56.361;35.4630;35.4730
13:59:57.038;35.4890;35.4990
13:58:58.652;35.4600;35.4700
13:57:52.782;35.4730;35.4830
13:56:54.384;35.5010;35.5110
13:55:59.007;35.4970;35.5070
13:54:45.478;35.4820;35.4920
13:53:49.122;35.4730;35.4830
13:52:53.380;35.4820;35.4920
13:51:57.372;35.4730;35.4830
13:50:54.077;35.4730;35.4830
13:49:56.271;35.4920;35.5020
13:48:57.260;35.4730;35.4830
13:47:56.557;35.4530;35.4630
13:46:15.938;35.4440;35.4540
13:45:21.178;35.4630;35.4730
