Time;Bid;Ask
17:20:54.858;0.4430;0.4630
17:19:57.995;0.4490;0.4690
17:18:58.807;0.4430;0.4630
17:17:35.479;0.4450;0.4650
17:16:49.006;0.4440;0.4640
17:15:54.128;0.4440;0.4640
17:14:46.483;0.4450;0.4650
17:13:57.347;0.4490;0.4690
17:12:49.538;0.4480;0.4680
17:11:40.130;0.4500;0.4700
17:10:56.843;0.4500;0.4700
17:09:57.438;0.4500;0.4700
17:08:59.223;0.4570;0.4770
17:07:47.385;0.4550;0.4750
17:06:37.434;0.4530;0.4730
17:05:31.535;0.4510;0.4710
17:04:50.352;0.4510;0.4710
17:03:57.280;0.4520;0.4720
17:02:39.269;0.4530;0.4730
17:01:52.503;0.4540;0.4740
17:00:53.708;0.4610;0.4810
16:59:52.599;0.4550;0.4750
16:58:57.923;0.4550;0.4750
16:57:47.885;0.4520;0.4720
16:56:47.192;0.4520;0.4720
16:55:56.399;0.4520;0.4720
16:54:47.074;0.4530;0.4730
16:53:46.165;0.4510;0.4710
16:52:59.065;0.4530;0.4730
16:51:49.967;0.4520;0.4720
16:50:56.439;0.4530;0.4730
16:49:54.287;0.4560;0.4760
16:48:55.322;0.4560;0.4760
16:47:56.624;0.4570;0.4770
16:46:51.568;0.4570;0.4770
16:45:58.659;0.4610;0.4810
16:44:56.500;0.4600;0.4800
16:43:54.430;0.4610;0.4810
16:42:37.486;0.4590;0.4790
16:41:36.747;0.4610;0.4810
16:40:52.648;0.4630;0.4830
16:39:57.221;0.4610;0.4810
16:38:58.834;0.4560;0.4760
16:37:55.553;0.4580;0.4780
16:36:44.611;0.4600;0.4800
16:35:57.171;0.4600;0.4800
16:34:59.912;0.4590;0.4790
16:33:35.665;0.4570;0.4770
16:32:59.531;0.4570;0.4770
16:31:52.383;0.4560;0.4760
16:30:52.933;0.4600;0.4800
16:29:57.313;0.4650;0.4850
16:28:58.605;0.4650;0.4850
16:27:58.585;0.4640;0.4840
16:26:43.775;0.4600;0.4800
16:25:55.599;0.4530;0.4730
16:24:48.402;0.4520;0.4720
16:23:53.057;0.4520;0.4720
16:22:59.622;0.4540;0.4740
