Time;Bid;Ask
13:25:46.581;32.7400;32.8000
13:24:53.338;32.7500;32.8100
13:22:57.352;32.7300;32.7900
13:19:37.532;32.7400;32.8000
13:15:37.753;32.7300;32.7900
13:14:47.964;32.7400;32.8000
13:13:47.287;32.7500;32.8100
13:09:13.280;32.7400;32.8000
13:06:10.360;32.7300;32.7900
13:02:26.212;32.7400;32.8000
13:01:44.561;32.7500;32.8100
12:58:10.665;32.7600;32.8200
12:57:36.007;32.7600;32.8200
12:56:03.771;32.7700;32.8300
12:50:44.193;32.7600;32.8200
12:49:11.717;32.7800;32.8400
12:48:47.276;32.7700;32.8300
12:47:56.820;32.7700;32.8300
12:45:42.300;32.7500;32.8100
12:43:31.504;32.7400;32.8000
12:41:55.513;32.7500;32.8100
12:39:33.428;32.7300;32.7900
12:38:35.987;32.7300;32.7900
12:37:58.671;32.7200;32.7800
12:35:42.506;32.7200;32.7800
12:34:41.405;32.7200;32.7800
12:33:32.244;32.7200;32.7800
