Time;Bid;Ask
17:20:59.686;34.1050;34.1150
17:19:57.773;34.1590;34.1690
17:18:58.625;34.1570;34.1670
17:17:58.001;34.1170;34.1270
17:16:58.636;34.1400;34.1500
17:15:58.474;34.1060;34.1160
17:14:57.298;34.0540;34.0640
17:13:57.108;34.0190;34.0290
17:12:59.257;33.9460;33.9560
17:11:58.423;33.9650;33.9750
17:10:56.664;33.9590;33.9690
17:09:57.246;33.9210;33.9310
17:08:59.171;33.9240;33.9340
17:07:56.812;33.8790;33.8890
17:06:57.944;33.9190;33.9290
17:05:59.350;33.8390;33.8490
17:04:57.314;33.7490;33.7590
17:03:57.045;33.7630;33.7730
17:02:55.886;33.7710;33.7810
17:01:59.396;33.8640;33.8740
17:00:58.765;33.8180;33.8280
16:59:58.541;33.8530;33.8630
16:58:57.701;33.8440;33.8540
16:57:56.449;33.8530;33.8630
16:56:58.027;33.8380;33.8480
16:55:56.174;33.7970;33.8070
16:54:59.289;33.7600;33.7700
16:53:58.953;33.7710;33.7810
16:52:58.874;33.7550;33.7650
16:51:57.492;33.6850;33.6950
16:50:59.292;33.7950;33.8050
16:49:58.450;33.8000;33.8100
16:48:59.892;33.7990;33.8090
16:47:56.389;33.7910;33.8010
16:46:55.268;33.8310;33.8410
16:45:58.489;33.7440;33.7540
16:44:56.320;33.6890;33.6990
16:43:58.955;33.7240;33.7340
16:42:58.405;33.5950;33.6050
16:41:57.300;33.5390;33.5490
16:40:59.987;33.5100;33.5200
16:39:57.094;33.4840;33.4940
16:38:58.662;33.5080;33.5180
16:37:59.215;33.4710;33.4810
16:36:59.201;33.4160;33.4260
16:35:56.928;33.3620;33.3720
16:34:59.751;33.3930;33.4030
16:33:59.994;33.3950;33.4050
16:32:59.371;33.4080;33.4180
16:31:58.747;33.3400;33.3500
16:30:57.936;33.3350;33.3450
16:29:57.078;33.3310;33.3410
16:28:58.413;33.3330;33.3430
16:27:58.350;33.2820;33.2920
16:26:56.977;33.3270;33.3370
16:25:59.315;33.2520;33.2620
16:24:57.604;33.4060;33.4160
16:23:57.824;33.4370;33.4470
16:22:59.387;33.4790;33.4890
