Time;Bid;Ask
08:23:56.925;5.3590;5.3790
08:22:48.101;5.3940;5.4140
08:21:55.223;5.4450;5.4650
08:20:54.806;5.4900;5.5100
08:19:59.381;5.5250;5.5450
08:18:59.915;5.4910;5.5110
08:17:56.312;5.4220;5.4420
08:16:56.368;5.4470;5.4670
08:15:56.647;5.3130;5.3330
08:14:58.971;5.2080;5.2280
08:13:50.777;5.2590;5.2790
08:12:46.033;5.3090;5.3290
08:11:43.270;5.3400;5.3600
08:10:58.446;5.3450;5.3650
08:09:58.137;5.2860;5.3060
08:08:49.599;5.2360;5.2560
08:07:57.638;5.2570;5.2770
08:06:58.570;5.2220;5.2420
08:05:55.636;5.1730;5.1930
08:04:57.821;5.1330;5.1530
08:03:54.815;5.2030;5.2230
08:02:55.823;5.3230;5.3430
08:01:55.761;5.4270;5.4470
08:00:51.929;5.4620;5.4820
