Time;Bid;Ask
15:20:55.049;0.3900;0.4000
15:19:56.799;0.3900;0.4000
15:15:38.674;0.3800;0.3900
15:14:22.902;0.3800;0.3900
15:13:49.760;0.3800;0.3900
15:11:15.877;0.3800;0.3900
15:10:32.164;0.3900;0.4000
15:08:04.094;0.3700;0.3800
15:07:58.012;0.3800;0.3900
15:06:32.846;0.3700;0.3800
15:05:54.431;0.3700;0.3800
15:04:39.589;0.3600;0.3700
15:02:02.882;0.3600;0.3700
15:01:59.348;0.3700;0.3800
15:00:07.980;0.3700;0.3800
14:54:37.335;0.3600;0.3700
14:49:02.084;0.3700;0.3800
14:48:06.693;0.3600;0.3700
14:46:46.741;0.3700;0.3800
14:40:20.473;0.3700;0.3800
14:36:49.244;0.3700;0.3800
14:33:21.605;0.3800;0.3900
14:32:38.104;0.3700;0.3900
14:31:37.147;0.3800;0.4000
14:30:22.939;0.3800;0.4000
14:28:10.293;0.3700;0.3900
