Time;Bid;Ask
17:12:58.151;1.5400;1.5500
17:11:55.434;1.5600;1.5700
17:10:51.341;1.5600;1.5700
17:09:58.989;1.5300;1.5400
17:08:55.904;1.6600;1.6700
17:07:57.094;1.6900;1.7000
17:06:45.744;1.6800;1.6900
17:05:50.856;1.6900;1.7000
17:04:28.371;1.6800;1.6900
17:03:31.587;1.6500;1.6600
17:02:57.386;1.6500;1.6600
17:01:56.056;1.6300;1.6400
17:00:54.086;1.6400;1.6500
16:59:56.914;1.6400;1.6500
16:58:51.962;1.6500;1.6600
16:57:57.425;1.6700;1.6800
16:56:53.327;1.6500;1.6600
16:55:44.025;1.6500;1.6600
16:54:55.011;1.6500;1.6600
16:53:52.410;1.6500;1.6600
16:52:24.471;1.6700;1.6800
16:51:27.741;1.6500;1.6600
16:50:57.740;1.6800;1.6900
16:49:56.320;1.6900;1.7000
16:48:58.717;1.7000;1.7100
16:47:57.288;1.7100;1.7200
16:46:59.125;1.7100;1.7200
16:45:49.423;1.7100;1.7200
16:44:58.359;1.7300;1.7400
16:43:52.456;1.7200;1.7300
16:42:34.829;1.7200;1.7300
16:41:59.169;1.6900;1.7000
16:40:58.861;1.7300;1.7400
16:39:54.529;1.7200;1.7300
16:38:54.721;1.6800;1.6900
16:37:52.960;1.6600;1.6700
16:36:54.301;1.6400;1.6500
16:35:25.207;1.6800;1.6900
16:34:48.192;1.6500;1.6600
16:33:46.284;1.6200;1.6300
16:32:55.499;1.6000;1.6100
16:31:56.167;1.6200;1.6300
16:30:52.236;1.6000;1.6100
16:29:59.506;1.6400;1.6500
16:28:57.109;1.6400;1.6500
16:27:53.193;1.5900;1.6000
16:26:41.457;1.6000;1.6100
16:25:53.276;1.5800;1.5900
16:24:54.255;1.5900;1.6000
16:23:57.783;1.5700;1.5800
16:22:59.644;1.5800;1.5900
16:21:50.142;1.5900;1.6000
16:20:59.711;1.6100;1.6200
16:19:48.150;1.6100;1.6200
16:18:58.278;1.5600;1.5700
16:17:51.662;1.5900;1.6000
16:16:52.404;1.6400;1.6500
16:15:48.818;1.6500;1.6600
16:14:56.913;1.6200;1.6300
