Time;Bid;Ask
10:11:59.720;12.0110;12.0210
10:10:57.636;11.6910;11.7010
10:09:54.525;11.6910;11.7010
10:08:54.593;12.0070;12.0170
10:07:56.353;11.8170;11.8270
10:06:59.996;11.8770;11.8870
10:05:54.648;12.0350;12.0450
10:04:56.144;12.0180;12.0280
10:03:58.923;12.3190;12.3290
10:02:49.843;12.2170;12.2270
10:01:59.780;12.1020;12.1120
10:00:53.643;12.0990;12.1090
09:59:56.215;12.1670;12.1770
09:58:55.595;11.9350;11.9450
09:57:57.831;11.9730;11.9830
09:56:58.746;12.1300;12.1400
09:55:55.208;11.9540;11.9640
09:54:56.856;11.8580;11.8680
09:53:55.514;12.2030;12.2130
09:52:54.983;12.1580;12.1680
09:51:55.796;11.9370;11.9470
09:50:55.475;12.1540;12.1640
09:49:57.556;11.9310;11.9410
09:48:54.890;11.6940;11.7040
09:47:56.594;11.9730;11.9830
09:46:57.531;12.3310;12.3410
09:45:55.458;12.1020;12.1120
09:44:56.044;12.4480;12.4580
09:43:55.684;12.4310;12.4410
09:42:58.376;12.2730;12.2830
09:41:56.891;12.3940;12.4040
09:40:58.144;12.1660;12.1760
09:39:55.838;12.2590;12.2690
09:38:56.404;12.4860;12.4960
09:37:56.550;12.5930;12.6030
09:36:53.224;12.3220;12.3320
09:35:56.138;12.5470;12.5570
09:34:57.512;12.5490;12.5590
09:33:59.229;12.7370;12.7470
09:32:54.098;12.9040;12.9140
09:31:56.084;13.0360;13.0460
09:30:54.146;12.9350;12.9450
09:29:55.846;12.8890;12.8990
09:28:59.165;12.8670;12.8770
09:27:57.740;12.9910;13.0010
09:26:55.307;12.6730;12.6830
09:25:56.829;12.5360;12.5460
09:24:59.109;12.2250;12.2350
09:23:58.128;12.4060;12.4160
09:22:59.493;12.1470;12.1570
09:21:53.952;12.2470;12.2570
09:20:56.998;12.4560;12.4660
09:19:59.197;12.5850;12.5950
09:18:58.654;12.5390;12.5490
09:17:55.908;12.8970;12.9070
09:16:57.818;13.1370;13.1470
09:15:54.880;13.0450;13.0550
09:14:57.114;13.4180;13.4280
09:13:55.758;13.4460;13.4560
