Time;Bid;Ask
17:13:03.371;3.4900;3.5000
17:12:59.335;3.4800;3.4900
17:09:38.556;3.4900;3.5000
17:08:52.059;3.5000;3.5100
17:07:06.238;3.5100;3.5200
17:06:26.502;3.5000;3.5100
17:04:29.471;3.5000;3.5100
17:03:47.266;3.4800;3.4900
17:02:31.799;3.5000;3.5100
17:01:37.370;3.5000;3.5100
16:59:38.517;3.5000;3.5100
16:58:36.160;3.5100;3.5200
16:57:49.672;3.5200;3.5300
16:56:40.944;3.5100;3.5200
16:55:57.399;3.5100;3.5200
16:54:31.611;3.5100;3.5200
16:53:40.991;3.5100;3.5200
16:52:57.767;3.5100;3.5200
16:50:59.136;3.5000;3.5100
16:49:57.085;3.5000;3.5100
16:48:40.347;3.5100;3.5200
16:46:41.890;3.5000;3.5100
16:45:01.018;3.5100;3.5200
16:44:53.149;3.5100;3.5200
16:43:03.944;3.5000;3.5100
16:42:47.338;3.5100;3.5200
16:41:26.189;3.4900;3.5000
16:40:31.108;3.5000;3.5100
16:39:34.536;3.4900;3.5000
16:37:33.781;3.4800;3.4900
16:36:55.589;3.4800;3.4900
16:34:49.581;3.4700;3.4800
16:33:42.785;3.4600;3.4700
16:32:40.161;3.4500;3.4600
16:31:39.952;3.4400;3.4500
16:30:40.477;3.4300;3.4400
16:28:54.720;3.4300;3.4400
16:27:06.062;3.4100;3.4200
16:24:23.733;3.4200;3.4300
16:23:59.061;3.4300;3.4400
16:21:57.583;3.4300;3.4400
16:19:35.041;3.4400;3.4500
16:18:47.784;3.4400;3.4500
16:17:56.539;3.4600;3.4700
16:16:57.707;3.4500;3.4600
