Time;Bid;Ask
20:17:36.489;51.8080;51.8180
20:15:42.992;51.8190;51.8290
20:13:40.619;51.8290;51.8390
20:12:21.486;51.8200;51.8300
20:11:19.999;51.8180;51.8280
20:10:17.676;51.8470;51.8570
20:05:59.863;51.8370;51.8470
20:04:40.819;51.8470;51.8570
20:03:49.690;51.8470;51.8570
20:02:29.387;51.8370;51.8470
20:01:56.851;51.8320;51.8420
20:00:52.335;51.8180;51.8280
19:59:22.632;51.8530;51.8630
19:56:47.843;51.8480;51.8580
19:55:33.407;51.8380;51.8480
19:53:46.228;51.8480;51.8580
19:52:07.856;51.8390;51.8490
19:51:21.602;51.8350;51.8450
19:50:25.049;51.8300;51.8400
19:48:10.842;51.8350;51.8450
19:47:18.597;51.8300;51.8400
19:46:09.066;51.8300;51.8400
19:44:07.691;51.8350;51.8450
19:43:12.184;51.8260;51.8360
19:42:29.329;51.8300;51.8400
19:41:39.601;51.8300;51.8400
19:40:12.484;51.8350;51.8450
19:39:40.532;51.8260;51.8360
19:38:55.139;51.8300;51.8400
19:37:10.013;51.8300;51.8400
19:36:55.442;51.8260;51.8360
19:35:49.310;51.8360;51.8460
19:32:41.108;51.8360;51.8460
19:31:33.203;51.8170;51.8270
19:30:56.228;51.8070;51.8170
19:29:24.127;51.8170;51.8270
19:28:59.868;51.8120;51.8220
19:27:54.918;51.8170;51.8270
19:26:59.665;51.8170;51.8270
19:25:46.330;51.8310;51.8410
19:24:52.864;51.8270;51.8370
19:23:12.695;51.8510;51.8610
19:20:47.517;51.8410;51.8510
19:19:56.005;51.8030;51.8130
