Time;Bid;Ask
14:16:39.247;27.6600;27.6700
14:15:59.435;27.6300;27.6400
14:14:57.001;27.6500;27.6600
14:13:59.062;27.6500;27.6600
14:12:57.584;27.6300;27.6400
14:11:24.831;27.6700;27.6800
14:10:49.761;27.6700;27.6800
14:09:41.950;27.6800;27.6900
14:08:14.711;27.6900;27.7000
14:07:46.174;27.6800;27.6900
14:06:57.639;27.6800;27.6900
14:05:56.096;27.6400;27.6500
14:04:47.883;27.6200;27.6300
14:03:58.677;27.6500;27.6600
14:02:41.737;27.6500;27.6600
14:01:59.475;27.6700;27.6800
14:00:31.158;27.6200;27.6300
13:59:46.613;27.6600;27.6700
13:58:11.513;27.6600;27.6700
13:57:51.966;27.6600;27.6700
13:56:27.125;27.6700;27.6800
13:55:56.006;27.6600;27.6700
13:54:49.576;27.6700;27.6800
13:53:56.763;27.6800;27.6900
13:52:39.128;27.6500;27.6600
13:51:58.798;27.6500;27.6600
13:50:56.496;27.6500;27.6600
13:49:43.973;27.6500;27.6600
13:48:28.571;27.6200;27.6300
13:47:57.251;27.6400;27.6500
13:46:58.713;27.6200;27.6300
13:45:59.077;27.6100;27.6200
13:44:38.286;27.5400;27.5500
13:43:21.189;27.5600;27.5700
13:42:53.516;27.5600;27.5700
13:41:17.723;27.6000;27.6100
13:40:58.340;27.6200;27.6300
13:39:57.363;27.6500;27.6600
13:38:59.877;27.6200;27.6300
13:37:46.279;27.6100;27.6200
13:36:53.168;27.6000;27.6100
13:35:54.611;27.5900;27.6000
13:34:00.061;27.6000;27.6100
13:33:56.468;27.5900;27.6000
13:32:59.960;27.6100;27.6200
13:31:49.982;27.6100;27.6200
13:30:59.679;27.6100;27.6200
13:29:53.599;27.5800;27.5900
13:28:57.042;27.5400;27.5500
13:27:51.426;27.5600;27.5700
13:26:18.640;27.5700;27.5800
13:25:43.522;27.5700;27.5800
13:24:58.726;27.6000;27.6100
13:23:49.611;27.6000;27.6100
13:22:45.894;27.6000;27.6100
13:21:51.111;27.6100;27.6200
13:20:45.429;27.5800;27.5900
13:19:55.793;27.5700;27.5800
13:18:48.367;27.5600;27.5700
