Time;Bid;Ask
18:03:56.897;31.9880;31.9980
18:02:58.322;32.0740;32.0840
18:01:59.606;32.0820;32.0920
18:00:59.471;32.1050;32.1150
17:59:58.150;32.0280;32.0380
17:58:58.197;32.0510;32.0610
17:57:59.754;32.0800;32.0900
17:56:59.466;31.9740;31.9840
17:55:59.714;31.9340;31.9440
17:54:55.862;32.0530;32.0630
17:53:55.550;31.9980;32.0080
17:52:56.817;31.9320;31.9420
17:51:58.236;31.7670;31.7770
17:50:58.828;31.7930;31.8030
17:49:58.135;31.7280;31.7380
17:48:59.712;31.7230;31.7330
17:47:58.022;31.7910;31.8010
17:46:56.440;31.6300;31.6400
17:45:58.684;31.6120;31.6220
17:44:59.275;31.7670;31.7770
17:43:58.172;31.7690;31.7790
17:42:58.658;31.6460;31.6560
17:41:56.744;31.6460;31.6560
17:40:59.948;31.7630;31.7730
17:39:59.084;31.8460;31.8560
17:38:57.556;31.6890;31.6990
17:37:59.007;31.7440;31.7540
17:36:59.401;31.6300;31.6400
17:35:58.210;31.7190;31.7290
17:34:57.296;31.6160;31.6260
17:33:58.059;31.6000;31.6100
17:32:58.372;31.6530;31.6630
17:31:57.283;31.6910;31.7010
17:30:59.808;31.6900;31.7000
17:29:59.684;31.7520;31.7620
17:28:58.124;31.7160;31.7260
17:27:58.027;31.9040;31.9140
17:26:55.779;31.9330;31.9430
17:25:59.196;31.8230;31.8330
17:24:58.586;31.8760;31.8860
17:23:55.942;31.9410;31.9510
17:22:57.242;32.2120;32.2220
17:21:58.834;32.2290;32.2390
17:20:56.020;32.1350;32.1450
17:19:59.330;32.1480;32.1580
17:18:59.086;32.2350;32.2450
17:17:56.781;32.1590;32.1690
17:16:59.713;32.1880;32.1980
17:15:57.994;32.5570;32.5670
17:14:55.537;32.4730;32.4830
17:13:59.890;32.4730;32.4830
17:12:56.167;32.3950;32.4050
17:11:56.884;32.4050;32.4150
17:10:58.843;32.4010;32.4110
17:09:56.202;32.3250;32.3350
17:08:58.713;32.9040;32.9140
17:07:59.064;33.0770;33.0870
17:06:59.599;33.0160;33.0260
17:05:59.628;33.0350;33.0450
