Time;Bid;Ask
11:17:51.389;5.1840;5.1940
11:16:55.935;5.1840;5.1940
11:15:58.203;5.1810;5.1910
11:14:40.065;5.1820;5.1920
11:13:30.925;5.1810;5.1910
11:12:35.885;5.1810;5.1910
11:11:52.007;5.1810;5.1910
11:10:51.114;5.1790;5.1890
11:09:58.743;5.1790;5.1890
11:08:18.409;5.1810;5.1910
11:07:47.760;5.1790;5.1890
11:06:58.276;5.1780;5.1880
11:05:59.502;5.1780;5.1880
11:04:51.739;5.1730;5.1830
11:03:42.987;5.1720;5.1820
11:02:53.702;5.1730;5.1830
11:01:44.132;5.1790;5.1890
11:00:53.692;5.1760;5.1860
10:59:59.384;5.1740;5.1840
10:58:55.039;5.1760;5.1860
10:57:56.993;5.1750;5.1850
10:56:52.797;5.1770;5.1870
10:55:51.092;5.1780;5.1880
10:54:51.148;5.1760;5.1860
10:53:52.695;5.1730;5.1830
10:52:54.164;5.1750;5.1850
10:51:55.343;5.1750;5.1850
10:50:54.632;5.1780;5.1880
10:49:58.718;5.1760;5.1860
10:48:44.184;5.1730;5.1830
10:47:56.433;5.1720;5.1820
10:46:53.299;5.1700;5.1800
10:45:55.166;5.1720;5.1820
10:44:52.379;5.1750;5.1850
10:43:49.815;5.1780;5.1880
10:42:56.767;5.1750;5.1850
10:41:56.828;5.1730;5.1830
10:40:53.224;5.1730;5.1830
10:39:47.862;5.1720;5.1820
10:38:57.640;5.1670;5.1770
10:37:51.041;5.1700;5.1800
10:36:53.119;5.1720;5.1820
10:35:59.389;5.1640;5.1740
10:34:46.195;5.1660;5.1760
10:33:57.596;5.1640;5.1740
10:32:59.682;5.1640;5.1740
10:31:44.678;5.1600;5.1700
10:30:59.322;5.1600;5.1700
10:29:49.995;5.1550;5.1650
10:28:52.811;5.1580;5.1680
10:27:46.028;5.1550;5.1650
10:26:40.773;5.1520;5.1620
10:25:58.481;5.1520;5.1620
10:24:58.292;5.1540;5.1640
10:23:56.540;5.1570;5.1670
10:22:57.520;5.1510;5.1610
10:21:57.472;5.1490;5.1590
10:20:45.730;5.1470;5.1570
10:19:54.154;5.1490;5.1590
