Time;Bid;Ask
17:25:57.549;2.1120;2.1220
17:24:57.176;2.1120;2.1220
17:23:57.393;2.1150;2.1250
17:22:55.228;2.1090;2.1190
17:21:57.002;2.1170;2.1270
17:20:57.754;2.1120;2.1220
17:19:59.221;2.1070;2.1170
17:18:56.555;2.1010;2.1110
17:17:58.435;2.1050;2.1150
17:16:53.427;2.1040;2.1140
17:15:59.998;2.1050;2.1150
17:14:55.283;2.1010;2.1110
17:13:58.314;2.0960;2.1060
17:12:59.916;2.0990;2.1090
17:11:56.280;2.0920;2.1020
17:10:57.888;2.0910;2.1010
17:09:58.745;2.0900;2.1000
17:08:57.299;2.0880;2.0980
17:07:58.227;2.0860;2.0960
17:06:48.843;2.0820;2.0920
17:05:57.811;2.0920;2.1020
17:04:51.044;2.0930;2.1030
17:03:58.835;2.0860;2.0960
17:02:52.959;2.0840;2.0940
17:01:57.951;2.0780;2.0880
17:00:55.070;2.0820;2.0920
16:59:57.088;2.0880;2.0980
16:58:59.392;2.0840;2.0940
16:57:57.502;2.0820;2.0920
16:56:59.230;2.0810;2.0910
16:55:53.416;2.0800;2.0900
16:54:57.027;2.0860;2.0960
16:53:54.987;2.0930;2.1030
16:52:56.422;2.0970;2.1070
16:51:58.299;2.1010;2.1110
16:50:54.688;2.1060;2.1160
16:49:55.553;2.0990;2.1090
16:48:56.793;2.0990;2.1090
16:47:57.866;2.0950;2.1050
16:46:52.376;2.0960;2.1060
16:45:59.574;2.0970;2.1070
16:44:57.757;2.1020;2.1120
16:43:56.001;2.0950;2.1050
16:42:59.380;2.1030;2.1130
16:41:54.473;2.1090;2.1190
16:40:57.144;2.1100;2.1200
16:39:58.205;2.1160;2.1260
16:38:49.915;2.1290;2.1390
16:37:52.887;2.1280;2.1380
16:36:50.068;2.1200;2.1300
16:35:58.886;2.1240;2.1340
16:34:57.214;2.1330;2.1430
16:33:57.128;2.1360;2.1460
16:32:57.494;2.1340;2.1440
16:31:56.458;2.1280;2.1380
16:30:58.680;2.1270;2.1370
16:29:58.324;2.1290;2.1390
16:28:52.727;2.1260;2.1360
16:27:59.862;2.1250;2.1350
