Time;Bid;Ask
10:30:24.399;4.9800;4.9900
10:29:48.987;4.9900;5.0000
10:26:08.350;4.9800;4.9900
10:25:09.816;4.9800;4.9900
10:19:16.003;4.9900;5.0000
10:17:49.433;4.9800;4.9900
10:13:07.346;4.9900;5.0000
10:12:55.370;4.9800;4.9900
10:11:46.330;4.9900;5.0000
10:08:19.165;4.9900;5.0000
10:06:16.633;4.9800;4.9900
10:04:15.603;4.9900;5.0000
10:03:11.058;4.9600;4.9700
10:01:39.657;4.9500;4.9600
10:00:49.333;4.9900;5.0000
09:59:57.583;4.9800;4.9900
09:58:32.459;4.9900;5.0000
09:57:56.359;4.9900;5.0000
09:55:59.867;4.9700;4.9800
09:53:45.952;4.9900;5.0000
09:52:58.004;5.0000;5.0100
09:51:09.136;5.0000;5.0100
09:50:55.305;5.0000;5.0100
09:49:23.229;5.0000;5.0100
09:48:35.213;5.0000;5.0100
09:46:46.667;5.0000;5.0100
09:45:16.335;5.0200;5.0300
09:43:18.453;5.0300;5.0400
09:42:14.039;5.0300;5.0400
09:40:57.278;5.0300;5.0400
09:35:37.138;5.0300;5.0400
