Time;Bid;Ask
16:34:56.846;11.2600;11.3000
16:33:45.273;11.2600;11.3000
16:32:54.669;11.2400;11.2800
16:31:04.534;11.2300;11.2700
16:30:54.723;11.2200;11.2600
16:29:41.912;11.2200;11.2600
16:28:00.656;11.2200;11.2600
16:27:36.699;11.2300;11.2700
16:25:19.742;11.2200;11.2600
16:23:10.655;11.2200;11.2600
16:22:54.431;11.2300;11.2700
16:21:59.736;11.2400;11.2800
16:20:28.425;11.2300;11.2700
16:19:52.491;11.2600;11.3000
16:18:49.463;11.2600;11.3000
16:17:41.639;11.2400;11.2800
16:16:55.964;11.2400;11.2800
16:15:58.692;11.2100;11.2500
16:14:56.070;11.2000;11.2400
16:13:32.458;11.2000;11.2400
16:12:58.153;11.2000;11.2400
16:11:54.437;11.2000;11.2400
16:10:47.904;11.2000;11.2400
16:09:34.042;11.2100;11.2500
16:08:34.679;11.2000;11.2400
16:07:57.352;11.2300;11.2700
16:06:24.408;11.2400;11.2800
16:05:37.016;11.2500;11.2900
16:04:07.628;11.2500;11.2900
16:03:58.098;11.2700;11.3100
16:02:51.007;11.2900;11.3300
16:01:18.058;11.3000;11.3400
16:00:35.019;11.2800;11.3200
15:59:40.068;11.2500;11.2900
15:58:38.303;11.2700;11.3100
15:57:56.272;11.2500;11.2900
15:56:43.634;11.2400;11.2800
15:55:44.304;11.2200;11.2600
15:54:53.827;11.1900;11.2300
15:53:54.345;11.1700;11.2100
15:51:25.900;11.2000;11.2400
15:50:58.993;11.1800;11.2200
15:49:53.310;11.1700;11.2100
15:48:37.131;11.1900;11.2300
15:47:00.321;11.1700;11.2100
15:46:27.275;11.1800;11.2200
15:45:58.295;11.1600;11.2000
15:44:43.627;11.1200;11.1600
15:43:44.168;11.1300;11.1700
15:42:44.437;11.1200;11.1600
15:41:50.549;11.0800;11.1200
15:40:51.527;11.0900;11.1300
15:39:57.264;11.1200;11.1600
15:38:38.234;11.1200;11.1600
15:37:17.256;11.1200;11.1600
15:36:57.790;11.1300;11.1700
