Time;Bid;Ask
17:22:57.560;5.8300;5.8400
17:21:58.838;5.8400;5.8500
17:20:58.004;6.0400;6.0500
17:19:58.430;6.0700;6.0800
17:18:45.266;5.9900;6.0000
17:17:58.519;6.0500;6.0600
17:16:47.083;6.0400;6.0500
17:15:58.582;6.0600;6.0700
17:14:46.175;6.0700;6.0800
17:13:25.868;6.1200;6.1300
17:12:56.866;6.1400;6.1500
17:11:59.768;6.1000;6.1100
17:10:58.255;6.1800;6.1900
17:09:50.744;6.2200;6.2300
17:08:51.290;6.2100;6.2200
17:07:44.490;6.2000;6.2100
17:06:40.485;6.1700;6.1800
17:05:50.261;6.1800;6.1900
17:04:47.500;6.1000;6.1100
17:03:45.935;6.0800;6.0900
17:02:42.025;6.1200;6.1300
17:01:56.097;6.1400;6.1500
17:00:56.661;6.0900;6.1000
16:59:56.935;6.1100;6.1200
16:58:52.881;6.1200;6.1300
16:57:58.047;6.1000;6.1100
16:56:55.925;6.1500;6.1600
16:55:57.846;6.1500;6.1600
16:54:56.298;6.2600;6.2700
16:53:55.623;6.2300;6.2400
16:52:54.882;6.2700;6.2800
16:51:56.011;6.2100;6.2200
16:50:43.845;6.2100;6.2200
16:49:49.748;6.1600;6.1700
16:48:56.843;6.2000;6.2100
16:47:48.261;6.1800;6.1900
16:46:48.868;6.0900;6.1000
16:45:59.372;6.0300;6.0400
16:44:58.426;6.0600;6.0700
16:43:57.842;6.0200;6.0300
16:42:11.839;6.0400;6.0500
16:41:49.682;6.0200;6.0300
16:40:44.875;6.0700;6.0800
16:39:58.172;6.0700;6.0800
16:38:50.314;6.0500;6.0600
16:37:58.580;6.0200;6.0300
16:36:55.945;6.1500;6.1600
16:35:57.084;6.1900;6.2000
16:34:51.088;6.1500;6.1600
16:33:58.052;6.1100;6.1200
16:32:55.180;6.0000;6.0100
16:31:56.014;5.9900;6.0000
16:30:57.243;6.1100;6.1200
16:29:56.920;6.2900;6.3000
16:27:01.819;6.3300;6.3400
16:26:58.831;6.3600;6.3700
16:25:59.088;6.3800;6.3900
16:24:44.327;6.6400;6.6500
16:23:56.784;6.7000;6.7100
