Time;Bid;Ask
12:25:32.846;2.1600;2.1700
12:22:51.943;2.1600;2.1700
12:21:44.173;2.1600;2.1700
12:20:54.882;2.1500;2.1600
12:14:25.636;2.1600;2.1700
12:10:38.783;2.1500;2.1600
12:07:02.518;2.1600;2.1700
12:04:13.476;2.1500;2.1600
12:01:05.450;2.1400;2.1500
11:57:41.001;2.1300;2.1400
11:56:44.429;2.1400;2.1500
11:48:10.864;2.1400;2.1500
11:42:39.160;2.1300;2.1400
11:41:34.998;2.1200;2.1300
11:40:58.764;2.1300;2.1400
11:39:49.918;2.1200;2.1300
11:36:54.280;2.1100;2.1200
11:35:00.674;2.1000;2.1100
11:34:21.549;2.0900;2.1000
11:30:52.366;2.1000;2.1100
