Time;Bid;Ask
11:23:35.517;46.2000;46.2900
11:21:48.513;46.2100;46.3000
11:18:07.129;46.2100;46.3000
11:17:35.841;46.2300;46.3200
11:15:57.589;46.2300;46.3200
11:14:32.530;46.2300;46.3200
11:13:57.205;46.2100;46.3000
11:12:30.526;46.2400;46.3300
11:11:39.710;46.2600;46.3500
11:10:57.154;46.2500;46.3400
11:09:47.812;46.2400;46.3300
11:08:15.006;46.2300;46.3200
11:07:39.910;46.2100;46.3000
11:05:30.500;46.2300;46.3200
11:04:15.484;46.2400;46.3300
11:03:58.214;46.2400;46.3300
11:02:58.093;46.2800;46.3700
11:01:52.578;46.2400;46.3300
11:00:35.638;46.2300;46.3200
10:59:56.508;46.2200;46.3100
10:58:54.444;46.2000;46.2900
10:57:38.913;46.2000;46.2900
10:56:52.221;46.2300;46.3200
10:55:22.271;46.2200;46.3100
10:54:50.385;46.2000;46.2900
10:53:47.409;46.2800;46.3700
10:52:25.116;46.2900;46.3800
10:51:09.364;46.3100;46.4000
10:50:53.559;46.2600;46.3500
10:49:48.253;46.2800;46.3700
10:48:49.592;46.2800;46.3700
10:47:59.396;46.2600;46.3500
10:46:52.734;46.2200;46.3100
10:45:49.980;46.1900;46.2800
10:44:38.142;46.2100;46.3000
10:43:56.922;46.2200;46.3100
10:42:55.949;46.2500;46.3400
10:41:31.667;46.2500;46.3400
10:40:55.297;46.2400;46.3300
10:39:56.401;46.2500;46.3400
10:37:53.954;46.2400;46.3300
10:34:34.283;46.2700;46.3600
10:33:46.307;46.2800;46.3700
10:32:52.687;46.2700;46.3600
10:30:52.948;46.2800;46.3700
