Time;Bid;Ask
17:55:58.145;88.6330;88.6430
17:54:59.482;88.6940;88.7040
17:53:58.131;88.6470;88.6570
17:52:58.447;88.6660;88.6760
17:51:56.532;88.6040;88.6140
17:50:57.227;88.6040;88.6140
17:49:53.566;88.5670;88.5770
17:48:57.960;88.5860;88.5960
17:47:59.489;88.6240;88.6340
17:46:59.114;88.6040;88.6140
17:45:57.368;88.5850;88.5950
17:44:46.693;88.6470;88.6570
17:43:56.213;88.6610;88.6710
17:42:57.307;88.6280;88.6380
17:41:58.140;88.6130;88.6230
17:40:58.790;88.6400;88.6500
17:39:58.179;88.7200;88.7300
17:38:59.676;88.6590;88.6690
17:37:57.599;88.6610;88.6710
17:36:55.693;88.6420;88.6520
17:35:56.718;88.6130;88.6230
17:34:59.142;88.6470;88.6570
17:33:59.722;88.6470;88.6570
17:32:56.649;88.6230;88.6330
17:31:59.460;88.6180;88.6280
17:30:58.308;88.6090;88.6190
17:29:58.122;88.6520;88.6620
17:28:56.985;88.6760;88.6860
17:27:54.253;88.7430;88.7530
17:26:58.716;88.7240;88.7340
17:25:58.144;88.7140;88.7240
17:24:57.080;88.6950;88.7050
17:23:58.593;88.7570;88.7670
17:22:59.306;88.7990;88.8090
17:21:57.341;88.7720;88.7820
17:20:59.031;88.8010;88.8110
17:19:55.485;88.8300;88.8400
17:18:52.838;88.8970;88.9070
17:17:58.874;88.8300;88.8400
17:16:51.538;88.8440;88.8540
17:15:50.380;88.9690;88.9790
17:14:58.434;88.9640;88.9740
17:13:58.735;88.9300;88.9400
17:12:58.363;88.8820;88.8920
17:11:58.643;88.8540;88.8640
17:10:56.722;88.8780;88.8880
17:09:59.305;88.8340;88.8440
17:08:56.199;88.9260;88.9360
17:07:57.272;88.9830;88.9930
17:06:57.975;88.9450;88.9550
17:05:58.325;88.9540;88.9640
17:04:57.923;88.9110;88.9210
17:03:57.608;88.9210;88.9310
17:02:57.702;88.8970;88.9070
17:01:56.301;88.8730;88.8830
17:00:58.553;88.8780;88.8880
16:59:53.748;88.7770;88.7870
16:58:57.260;88.7820;88.7920
16:57:57.709;88.7540;88.7640
