Time;Bid;Ask
09:27:05.167;8.7200;8.7500
09:26:51.803;8.7100;8.7400
09:24:55.253;8.7100;8.7400
09:20:17.555;8.7600;8.7900
09:19:58.549;8.7600;8.7900
09:18:58.905;8.7500;8.7800
09:17:49.873;8.7600;8.7900
09:16:51.315;8.7500;8.7800
09:15:55.870;8.8000;8.8300
09:14:56.708;8.8500;8.8800
09:12:30.662;8.8500;8.8800
09:11:30.345;8.8600;8.8900
09:10:56.951;8.8600;8.8900
09:09:55.135;8.8500;8.8800
09:07:59.175;8.8600;8.8900
09:04:46.646;8.8800;8.9100
09:03:59.911;8.8900;8.9200
09:02:14.934;8.8900;8.9200
09:01:49.906;8.9000;8.9300
09:00:44.425;8.9100;8.9400
08:59:02.731;8.9000;8.9300
08:58:36.004;8.9100;8.9400
08:55:43.143;8.9100;8.9400
08:54:31.191;8.9100;8.9400
08:53:51.126;8.9100;8.9400
08:52:43.421;8.9100;8.9400
08:51:59.788;8.9000;8.9300
08:50:52.602;8.9000;8.9300
08:49:59.203;8.9000;8.9300
08:48:13.951;8.9000;8.9300
08:47:37.719;8.9100;8.9400
08:46:59.551;8.9000;8.9300
08:43:04.479;8.9100;8.9400
08:42:35.644;8.9000;8.9300
08:41:43.844;8.9100;8.9400
08:40:58.145;8.9100;8.9400
08:39:41.954;8.9000;8.9300
08:38:19.922;8.8800;8.9100
08:37:45.193;8.8800;8.9100
08:35:35.222;8.8900;8.9200
08:34:50.349;8.8800;8.9100
08:33:39.776;8.8800;8.9100
08:30:44.065;8.8800;8.9100
08:29:35.437;8.8600;8.8900
