Time;Bid;Ask
17:06:11.494;2.8700;2.8800
17:05:34.065;2.8600;2.8700
17:04:54.413;2.8700;2.8800
17:03:14.662;2.8600;2.8700
17:02:49.536;2.8700;2.8800
17:01:37.285;2.8800;2.8900
17:00:07.153;2.8800;2.8900
16:59:07.344;2.8700;2.8800
16:57:45.746;2.8800;2.8900
16:56:50.090;2.8600;2.8700
16:55:04.635;2.8600;2.8700
16:54:04.882;2.8500;2.8600
16:53:23.759;2.8600;2.8700
16:52:25.900;2.8700;2.8800
16:49:53.096;2.8500;2.8600
16:47:16.773;2.8600;2.8700
16:46:33.410;2.8500;2.8600
16:45:00.925;2.8400;2.8500
16:44:58.830;2.8500;2.8600
16:43:35.308;2.8400;2.8500
16:42:05.537;2.8200;2.8300
16:41:04.849;2.8200;2.8300
16:39:51.963;2.8100;2.8200
16:38:20.776;2.7900;2.8000
16:37:25.912;2.7800;2.7900
16:35:59.612;2.7700;2.7800
16:34:44.564;2.7500;2.7600
16:32:43.577;2.7300;2.7400
16:31:57.144;2.7200;2.7300
16:30:34.618;2.7200;2.7300
16:28:38.988;2.7300;2.7400
16:27:42.122;2.7200;2.7300
16:24:58.568;2.7400;2.7500
16:23:58.891;2.7400;2.7500
16:21:25.610;2.7300;2.7400
16:20:53.174;2.7300;2.7400
16:18:11.899;2.7300;2.7400
16:16:05.505;2.7400;2.7500
16:15:10.445;2.7500;2.7600
16:14:49.073;2.7600;2.7700
16:13:34.844;2.7700;2.7800
16:11:47.129;2.7800;2.7900
16:10:36.931;2.7700;2.7800
