Time;Bid;Ask
12:12:58.077;13.2490;13.2590
12:11:58.600;13.3110;13.3210
12:10:58.219;13.4400;13.4500
12:09:58.647;13.4690;13.4790
12:08:58.365;13.4470;13.4570
12:07:58.473;13.5380;13.5480
12:06:56.411;13.4840;13.4940
12:05:56.102;13.6040;13.6140
12:04:57.186;13.4690;13.4790
12:03:58.421;13.3490;13.3590
12:02:59.547;13.3190;13.3290
12:01:58.934;13.3600;13.3700
12:00:55.543;13.2630;13.2730
11:59:57.907;13.3520;13.3620
11:58:55.187;13.2460;13.2560
11:57:57.962;13.2060;13.2160
11:56:59.224;13.2900;13.3000
11:55:56.981;13.3410;13.3510
11:54:56.503;13.4660;13.4760
11:53:58.683;13.5180;13.5280
11:52:51.796;13.5250;13.5350
11:51:55.686;13.5420;13.5520
11:50:56.843;13.5800;13.5900
11:49:58.651;13.4900;13.5000
11:48:56.424;13.6010;13.6110
11:47:56.943;13.5250;13.5350
11:46:57.216;13.4610;13.4710
11:45:57.792;13.5670;13.5770
11:44:59.661;13.4750;13.4850
11:43:57.423;13.5650;13.5750
11:42:59.428;13.7840;13.7940
11:41:59.580;13.8450;13.8550
11:40:58.831;13.9000;13.9100
11:39:58.578;13.8940;13.9040
11:38:57.884;13.7680;13.7780
11:37:58.535;13.6950;13.7050
11:36:57.051;13.8150;13.8250
11:35:59.080;13.7230;13.7330
11:34:57.283;13.5600;13.5700
11:33:56.767;13.5380;13.5480
11:32:54.208;13.4840;13.4940
11:31:55.930;13.4580;13.4680
11:30:59.989;13.2880;13.2980
11:29:57.108;13.0270;13.0370
11:28:58.028;13.1640;13.1740
11:27:57.124;13.1810;13.1910
11:26:58.575;13.0180;13.0280
11:25:57.871;12.9810;12.9910
11:24:57.607;13.0570;13.0670
11:23:59.660;13.1950;13.2050
11:22:59.651;13.1550;13.1650
11:21:59.254;13.0640;13.0740
11:20:55.971;13.1050;13.1150
11:19:58.073;13.2770;13.2870
11:18:57.090;13.4140;13.4240
11:17:58.423;13.6110;13.6210
11:16:56.497;13.4970;13.5070
11:15:57.753;13.3320;13.3420
11:14:59.070;13.2590;13.2690
11:13:59.724;13.3610;13.3710
