Time;Bid;Ask
13:53:48.612;11.1600;11.4700
13:52:36.185;11.1700;11.4800
13:48:34.354;11.2500;11.5600
13:31:31.861;11.2500;11.5600
13:30:15.123;11.2400;11.5500
13:29:31.970;11.2400;11.5500
13:27:47.034;11.2500;11.5600
13:24:37.363;11.2400;11.5500
13:23:35.760;11.2200;11.5300
13:22:09.996;11.2400;11.5500
13:19:21.135;11.2300;11.5400
13:18:26.924;11.2200;11.5300
13:17:06.337;11.2300;11.5400
13:15:45.023;11.2100;11.5200
13:14:25.563;11.2400;11.5500
13:06:07.456;11.2500;11.5600
13:05:15.438;11.2400;11.5500
13:00:13.660;11.2500;11.5600
12:59:39.105;11.2700;11.5800
12:58:27.957;11.3000;11.6100
