Time;Bid;Ask
09:21:57.650;4.8300;4.8400
09:20:59.651;4.8100;4.8200
09:19:59.007;4.8600;4.8700
09:18:54.063;4.7900;4.8000
09:17:50.199;4.7400;4.7500
09:16:56.215;4.7500;4.7600
09:15:52.515;4.7200;4.7300
09:14:45.456;4.6100;4.6200
09:13:39.106;4.6200;4.6300
09:12:28.573;4.6200;4.6300
09:11:57.624;4.6100;4.6200
09:10:56.141;4.6000;4.6100
09:09:50.407;4.6200;4.6300
09:08:18.617;4.5900;4.6000
09:07:57.740;4.5800;4.5900
09:06:38.590;4.5900;4.6000
09:05:55.867;4.5800;4.5900
09:04:18.788;4.6200;4.6300
09:03:58.039;4.6000;4.6100
09:02:53.376;4.5800;4.5900
09:01:50.735;4.5400;4.5500
09:00:53.268;4.5200;4.5300
08:44:31.198;4.2900;4.3600
08:42:47.491;4.3100;4.3800
08:41:25.507;4.3000;4.3700
08:36:54.780;4.3100;4.3800
08:24:37.640;4.2900;4.3600
