Time;Bid;Ask
09:26:45.167;4.3400;4.3500
09:25:31.349;4.3500;4.3600
09:24:02.289;4.3600;4.3700
09:23:51.504;4.3500;4.3600
09:20:46.709;4.3600;4.3700
09:19:22.485;4.3600;4.3700
09:18:32.686;4.3500;4.3600
09:17:49.991;4.3400;4.3500
09:16:54.552;4.3600;4.3700
09:15:41.028;4.3600;4.3700
09:13:22.739;4.3500;4.3600
09:12:39.879;4.3400;4.3500
09:11:23.688;4.3400;4.3500
09:10:42.927;4.3300;4.3400
09:07:24.767;4.3300;4.3400
09:06:39.111;4.3200;4.3300
09:02:51.405;4.3300;4.3400
09:01:46.519;4.3300;4.3400
09:00:51.706;4.3300;4.3400
08:58:23.664;4.3300;4.3400
08:57:47.225;4.3400;4.3500
08:55:46.280;4.3200;4.3300
08:54:01.754;4.3100;4.3200
08:53:59.082;4.3000;4.3100
08:52:51.089;4.3100;4.3200
08:51:53.677;4.3000;4.3100
08:50:44.348;4.3000;4.3100
08:47:05.136;4.3000;4.3100
08:46:36.065;4.3000;4.3100
08:43:42.141;4.3000;4.3100
08:42:20.496;4.2900;4.3000
08:38:40.912;4.2800;4.2900
08:37:34.284;4.2700;4.2800
08:36:59.856;4.2700;4.2800
08:35:43.114;4.2700;4.2800
08:31:03.755;4.2800;4.2900
