Time;Bid;Ask
17:09:57.766;12.4090;12.4190
17:08:54.669;13.0610;13.0710
17:07:56.294;13.1970;13.2070
17:06:57.050;13.1310;13.1410
17:05:57.644;13.1740;13.1840
17:04:56.740;13.1590;13.1690
17:03:59.952;13.0080;13.0180
17:02:56.408;12.9610;12.9710
17:01:59.360;12.9190;12.9290
17:00:57.560;12.9280;12.9380
16:59:56.253;12.9020;12.9120
16:58:59.866;12.9490;12.9590
16:57:56.383;13.0780;13.0880
16:56:59.726;12.9950;13.0050
16:55:59.506;12.9910;13.0010
16:54:58.461;12.9880;12.9980
16:53:58.961;13.0050;13.0150
16:52:59.791;13.1120;13.1220
16:51:58.996;12.9590;12.9690
16:50:56.613;13.1120;13.1220
16:49:58.468;13.1880;13.1980
16:48:57.780;13.2070;13.2170
16:47:56.479;13.2930;13.3030
16:46:58.176;13.2530;13.2630
16:45:58.898;13.2820;13.2920
16:44:57.932;13.3600;13.3700
16:43:59.666;13.3030;13.3130
16:42:57.426;13.3490;13.3590
16:41:57.874;13.2230;13.2330
16:40:58.003;13.3530;13.3630
16:39:56.669;13.3390;13.3490
16:38:58.082;13.1070;13.1170
16:37:56.411;13.0070;13.0170
16:36:57.486;12.9430;12.9530
16:35:57.773;13.1210;13.1310
16:34:59.692;12.9860;12.9960
16:33:57.291;12.8350;12.8450
16:32:58.236;12.7580;12.7680
16:31:59.731;12.7770;12.7870
16:30:54.735;12.7470;12.7570
16:29:58.823;12.9160;12.9260
16:28:56.258;12.9180;12.9280
16:27:56.144;12.6980;12.7080
16:26:57.958;12.7240;12.7340
16:25:58.324;12.6280;12.6380
16:24:57.466;12.6840;12.6940
16:23:56.815;12.5640;12.5740
16:22:58.496;12.6540;12.6640
16:21:59.758;12.6560;12.6660
16:20:58.731;12.8130;12.8230
16:19:59.597;12.7090;12.7190
16:18:57.287;12.5840;12.5940
16:17:59.027;12.6960;12.7060
16:16:59.565;12.9580;12.9680
16:15:58.714;12.9820;12.9920
16:14:59.069;12.8290;12.8390
16:13:56.555;12.7220;12.7320
16:12:58.174;12.5530;12.5630
16:11:58.948;12.4940;12.5040
