Time;Bid;Ask
17:04:29.588;4.2700;4.2800
17:03:47.385;4.2800;4.2900
17:00:26.635;4.2600;4.2700
16:59:21.150;4.2500;4.2600
16:58:49.333;4.2600;4.2700
16:54:51.253;4.2600;4.2700
16:53:19.468;4.2600;4.2700
16:51:39.221;4.2600;4.2700
16:50:59.265;4.2500;4.2600
16:49:09.884;4.2400;4.2500
16:48:40.506;4.2400;4.2500
16:46:42.006;4.2500;4.2600
16:45:16.518;4.2600;4.2700
16:44:31.778;4.2700;4.2800
16:43:50.019;4.2700;4.2800
16:42:32.691;4.2700;4.2800
16:41:41.249;4.2700;4.2800
16:40:11.296;4.2600;4.2700
16:39:44.479;4.2500;4.2600
16:38:44.605;4.2500;4.2600
16:37:10.015;4.2600;4.2700
16:36:45.183;4.2500;4.2600
16:35:40.614;4.2300;4.2400
16:33:51.989;4.2300;4.2400
16:32:26.990;4.2300;4.2400
16:31:57.334;4.2400;4.2500
16:29:39.808;4.2500;4.2600
16:28:51.465;4.2500;4.2600
16:27:12.864;4.2600;4.2700
16:26:55.705;4.2700;4.2800
16:25:49.976;4.2800;4.2900
16:24:23.754;4.2700;4.2800
16:23:01.049;4.2800;4.2900
16:22:49.326;4.2900;4.3000
16:21:51.283;4.3000;4.3100
16:20:39.464;4.3000;4.3100
16:18:24.655;4.3000;4.3100
16:17:21.847;4.3100;4.3200
16:16:41.657;4.3200;4.3300
16:15:57.127;4.3200;4.3300
16:13:58.578;4.3200;4.3300
16:12:18.647;4.3100;4.3200
16:11:20.135;4.3100;4.3200
16:10:37.313;4.3100;4.3200
16:08:56.237;4.3000;4.3100
