Time;Bid;Ask
10:19:11.049;0.6600;0.6700
10:17:16.144;0.6700;0.6800
10:16:22.252;0.6800;0.6900
10:15:51.874;0.6800;0.6900
10:14:31.563;0.6800;0.6900
10:13:23.415;0.6800;0.6900
10:09:56.851;0.6700;0.6800
10:07:55.960;0.6700;0.6800
10:05:22.277;0.6700;0.6800
10:04:58.695;0.6800;0.6900
10:00:49.769;0.6800;0.6900
09:56:36.585;0.6700;0.6800
09:55:56.146;0.6700;0.6800
09:54:16.934;0.6600;0.6700
09:52:45.765;0.6700;0.6800
09:51:56.613;0.6600;0.6700
09:50:50.189;0.6700;0.6800
09:49:17.209;0.6800;0.6900
09:48:53.045;0.6700;0.6800
09:47:28.014;0.6800;0.6900
09:46:23.532;0.6700;0.6800
09:45:06.057;0.6800;0.6900
09:44:54.893;0.6900;0.7000
09:43:41.029;0.6800;0.6900
09:42:07.660;0.6900;0.7000
09:41:59.491;0.6900;0.7000
09:40:59.909;0.7100;0.7200
09:39:59.410;0.6900;0.7000
09:38:42.352;0.6900;0.7000
09:37:49.937;0.7000;0.7100
09:36:50.983;0.6900;0.7000
09:35:21.353;0.6900;0.7000
09:32:58.816;0.7000;0.7100
09:31:44.779;0.7000;0.7100
09:30:31.433;0.7100;0.7200
09:27:46.713;0.7100;0.7200
09:26:12.175;0.7000;0.7100
09:24:57.147;0.7000;0.7100
09:23:07.237;0.6900;0.7000
09:21:01.458;0.7000;0.7100
09:20:53.262;0.6900;0.7000
