Time;Bid;Ask
17:47:58.637;34.0300;34.0400
17:46:57.631;33.8000;33.8100
17:45:59.590;33.9000;33.9100
17:44:55.734;34.0900;34.1000
17:43:59.149;34.0900;34.1000
17:42:59.329;33.9600;33.9700
17:41:54.577;34.0500;34.0600
17:40:56.407;34.0700;34.0800
17:39:56.884;34.2100;34.2200
17:38:58.598;33.9300;33.9400
17:37:59.881;33.8900;33.9000
17:36:59.848;33.8500;33.8600
17:35:59.116;34.0000;34.0100
17:34:54.528;33.6900;33.7000
17:33:58.697;33.6900;33.7000
17:32:59.386;33.8700;33.8800
17:31:58.200;33.7900;33.8000
17:30:53.349;33.8300;33.8400
17:29:57.014;33.9900;34.0000
17:28:59.040;33.9500;33.9600
17:27:58.815;34.0400;34.0500
17:26:57.132;34.0800;34.0900
17:25:57.192;33.9100;33.9200
17:24:59.277;33.9900;34.0000
17:23:57.261;34.1900;34.2000
17:22:58.195;34.4800;34.4900
17:21:59.380;34.6500;34.6600
17:20:57.414;34.4400;34.4500
17:19:54.567;34.4100;34.4200
17:18:56.099;34.5100;34.5200
17:17:57.647;34.3800;34.3900
17:16:57.830;34.4300;34.4400
17:15:59.061;34.9500;34.9600
17:14:56.764;34.9600;34.9700
17:13:57.336;34.9400;34.9500
17:12:56.969;34.7400;34.7500
17:11:57.478;34.7900;34.8000
17:10:55.219;34.7900;34.8000
17:09:57.254;34.6700;34.6800
17:08:59.926;35.3200;35.3300
17:07:55.985;35.5000;35.5100
17:06:56.729;35.4100;35.4200
17:05:57.386;35.5300;35.5400
17:04:56.282;35.5300;35.5400
17:03:59.760;35.2900;35.3000
17:02:56.002;35.0700;35.0800
17:01:58.931;35.1400;35.1500
17:00:57.144;35.2200;35.2300
16:59:59.651;35.1000;35.1100
16:58:59.525;35.3300;35.3400
16:57:55.880;35.4700;35.4800
16:56:59.286;35.4600;35.4700
16:55:59.108;35.3800;35.3900
16:54:58.161;35.3500;35.3600
16:53:58.768;35.3500;35.3600
16:52:59.718;35.4100;35.4200
16:51:58.534;35.2400;35.2500
16:50:56.131;35.3700;35.3800
16:49:58.212;35.4700;35.4800
