Time;Bid;Ask
11:27:55.743;40.4110;40.4310
11:26:52.032;40.3930;40.4130
11:25:59.686;40.4440;40.4640
11:24:59.881;40.4020;40.4220
11:23:58.643;40.3600;40.3800
11:22:58.437;40.3410;40.3610
11:21:48.774;40.3690;40.3890
11:20:58.987;40.3290;40.3490
11:19:57.931;40.3480;40.3680
11:18:54.204;40.3190;40.3390
11:17:54.322;40.2550;40.2750
11:16:51.544;40.2400;40.2600
11:15:55.299;40.2220;40.2420
11:14:57.156;40.2170;40.2370
11:13:53.922;40.1740;40.1940
11:12:59.577;40.1740;40.1940
11:11:51.624;40.1950;40.2150
11:10:59.799;40.1760;40.1960
11:09:58.262;40.1110;40.1310
11:08:53.792;40.1350;40.1550
11:07:56.980;40.1260;40.1460
11:06:57.808;40.0910;40.1110
11:05:59.132;40.0740;40.0940
11:04:49.353;40.0190;40.0390
11:03:46.389;39.9870;40.0070
11:02:58.755;39.9810;40.0010
11:01:53.337;40.0990;40.1190
11:00:59.894;40.0730;40.0930
10:59:59.148;40.0420;40.0620
10:58:52.435;40.0790;40.0990
10:57:56.609;40.0740;40.0940
10:56:57.979;40.1110;40.1310
10:55:50.877;40.1210;40.1410
10:54:57.745;40.0750;40.0950
10:53:56.818;40.0630;40.0830
10:52:59.385;40.1000;40.1200
10:51:53.506;40.1280;40.1480
10:50:54.220;40.1750;40.1950
10:49:58.260;40.1360;40.1560
10:48:54.072;40.1070;40.1270
10:47:56.134;40.0610;40.0810
10:46:58.068;40.0430;40.0630
10:45:45.426;40.0710;40.0910
10:44:54.077;40.0400;40.0600
10:43:58.113;40.0580;40.0780
10:42:56.405;39.9870;40.0070
10:41:58.196;39.9320;39.9520
10:40:55.711;39.9540;39.9740
10:39:55.331;39.9360;39.9560
10:38:52.271;39.8780;39.8980
10:37:58.047;39.9570;39.9770
10:36:52.512;39.9760;39.9960
10:35:56.612;39.9170;39.9370
10:34:43.031;39.9030;39.9230
10:33:57.212;39.9110;39.9310
10:32:59.257;39.9060;39.9260
10:31:59.004;39.8550;39.8750
10:30:58.939;39.8790;39.8990
10:29:59.611;39.7950;39.8150
