Time;Bid;Ask
09:21:57.065;2.2350;2.2550
09:20:59.184;2.2330;2.2530
09:19:57.389;2.2060;2.2260
09:18:58.223;2.2230;2.2430
09:17:59.993;2.2540;2.2740
09:16:59.606;2.2730;2.2930
09:15:53.315;2.3010;2.3210
09:14:45.667;2.2880;2.3080
09:13:57.641;2.2890;2.3090
09:12:59.193;2.2850;2.3050
09:11:59.497;2.2900;2.3100
09:10:59.131;2.2950;2.3150
09:09:58.815;2.2890;2.3090
09:08:55.219;2.3020;2.3220
09:07:51.792;2.2820;2.3020
09:06:51.135;2.3270;2.3470
09:05:57.507;2.3690;2.3890
09:04:57.916;2.3430;2.3630
09:03:56.091;2.3440;2.3640
09:02:59.512;2.3820;2.4020
09:01:58.687;2.4080;2.4280
09:00:59.762;2.3190;2.3390
08:59:56.456;2.1630;2.1830
08:58:51.488;2.1550;2.1750
08:57:53.888;2.1700;2.1900
08:56:54.978;2.1900;2.2100
08:55:39.975;2.1830;2.2030
08:54:44.541;2.1770;2.1970
08:53:50.252;2.1770;2.1970
08:52:56.568;2.2080;2.2280
08:51:49.553;2.1990;2.2190
08:50:55.752;2.1810;2.2010
08:49:53.530;2.1720;2.1920
08:48:20.132;2.1680;2.1880
08:47:53.178;2.1720;2.1920
08:45:49.602;2.1550;2.1750
08:44:51.132;2.1520;2.1720
08:43:55.534;2.1480;2.1680
08:42:47.239;2.1700;2.1900
08:41:59.937;2.1970;2.2170
08:40:45.231;2.2030;2.2230
08:39:56.922;2.2140;2.2340
08:38:22.630;2.2350;2.2550
08:37:33.729;2.2370;2.2570
08:36:57.818;2.2660;2.2860
08:35:56.063;2.2620;2.2820
08:34:54.538;2.2570;2.2770
08:33:53.679;2.2530;2.2730
08:32:51.594;2.2600;2.2800
08:31:58.006;2.2570;2.2770
08:30:52.984;2.2530;2.2730
08:29:55.201;2.2390;2.2590
08:28:46.281;2.2500;2.2700
08:27:45.845;2.2500;2.2700
08:26:43.986;2.2530;2.2730
08:25:58.898;2.2460;2.2660
08:24:21.058;2.2370;2.2570
08:23:56.073;2.2210;2.2410
08:22:59.906;2.2190;2.2390
