Time;Bid;Ask
16:57:34.899;13.1100;13.1200
16:56:58.873;13.1400;13.1500
16:55:46.205;13.1200;13.1300
16:54:57.459;13.1400;13.1500
16:53:46.730;13.2000;13.2100
16:52:55.861;13.2100;13.2200
16:51:57.629;13.2100;13.2200
16:50:50.491;13.2400;13.2500
16:49:57.731;13.2700;13.2800
16:48:46.887;13.2600;13.2700
16:47:59.523;13.2600;13.2700
16:46:34.499;13.2800;13.2900
16:45:39.453;13.3500;13.3600
16:44:57.252;13.3700;13.3800
16:43:58.536;13.3600;13.3700
16:42:53.274;13.3400;13.3500
16:41:56.245;13.3000;13.3100
16:40:52.550;13.3700;13.3800
16:39:56.201;13.3400;13.3500
16:38:56.943;13.3200;13.3300
16:37:48.726;13.3100;13.3200
16:36:45.991;13.2900;13.3000
16:35:56.777;13.3400;13.3500
16:34:50.795;13.2700;13.2800
16:33:48.842;13.2400;13.2500
16:32:57.254;13.2500;13.2600
16:31:58.323;13.2600;13.2700
16:30:58.604;13.2700;13.2800
16:29:40.631;13.3400;13.3500
16:28:59.105;13.3700;13.3800
16:27:55.248;13.2700;13.2800
16:26:56.549;13.2500;13.2600
16:25:57.406;13.2900;13.3000
16:24:49.312;13.2700;13.2800
16:23:34.871;13.2700;13.2800
16:22:57.262;13.2800;13.2900
16:21:44.945;13.2400;13.2500
16:20:40.291;13.3000;13.3100
16:19:58.332;13.2600;13.2700
16:18:48.760;13.2700;13.2800
16:17:57.598;13.3600;13.3700
16:16:54.933;13.3900;13.4000
16:15:50.580;13.3800;13.3900
16:14:36.671;13.2900;13.3000
16:13:59.542;13.2900;13.3000
16:12:30.582;13.1400;13.1500
16:11:53.199;13.1100;13.1200
16:10:51.969;13.1100;13.1200
16:09:58.110;13.1300;13.1400
16:08:57.229;13.1800;13.1900
16:07:59.793;13.1900;13.2000
16:06:42.846;13.1600;13.1700
16:05:53.308;13.2500;13.2600
16:04:59.665;13.2500;13.2600
16:03:56.416;13.2400;13.2500
16:02:54.017;13.2400;13.2500
16:01:57.115;13.2700;13.2800
16:00:55.220;13.3400;13.3500
15:59:57.686;13.4300;13.4400
