Time;Bid;Ask
11:07:45.649;34.9300;34.9400
11:06:56.955;34.9100;34.9200
11:05:48.037;34.9500;34.9600
11:04:51.485;35.0100;35.0200
11:03:53.142;34.9900;35.0000
11:02:23.637;35.0000;35.0100
11:01:53.510;35.0300;35.0400
11:00:52.485;35.0300;35.0400
10:59:56.682;35.0200;35.0300
10:58:55.941;35.0200;35.0300
10:57:49.958;35.0100;35.0200
10:56:50.917;35.0400;35.0500
10:55:59.656;35.0300;35.0400
10:54:44.906;35.0100;35.0200
10:53:58.602;34.9900;35.0000
10:52:50.102;34.9600;34.9700
10:51:54.704;34.9500;34.9600
10:50:52.461;34.9700;34.9800
10:49:59.881;34.9300;34.9400
10:48:59.172;34.9200;34.9300
10:47:53.880;34.9400;34.9500
10:46:56.200;34.9200;34.9300
10:45:35.623;34.9400;34.9500
10:44:38.483;34.9500;34.9600
10:43:53.750;34.9500;34.9600
10:42:59.161;34.9400;34.9500
10:41:59.697;34.9600;34.9700
10:40:57.863;34.9800;34.9900
10:39:42.398;34.9700;34.9800
10:38:44.641;34.9800;34.9900
10:37:52.626;35.0100;35.0200
10:36:55.169;35.0200;35.0300
10:35:59.737;35.0500;35.0600
10:34:40.209;35.0500;35.0600
10:33:55.695;35.0800;35.0900
10:32:59.408;35.0900;35.1000
10:31:56.000;35.1000;35.1100
10:30:57.850;35.0600;35.0700
10:29:58.389;35.1200;35.1300
10:28:59.495;35.2100;35.2200
10:27:58.726;35.1900;35.2000
10:26:58.670;35.2100;35.2200
10:25:59.181;35.1700;35.1800
10:23:49.930;35.1600;35.1700
10:22:52.845;35.1300;35.1400
10:21:58.865;35.1600;35.1700
10:20:30.815;35.1700;35.1800
10:19:55.300;35.1900;35.2000
10:18:49.171;35.2100;35.2200
10:17:58.788;35.2000;35.2100
10:16:48.925;35.2600;35.2700
10:15:48.656;35.2800;35.2900
10:14:47.579;35.2600;35.2700
10:13:59.667;35.2400;35.2500
10:12:49.836;35.2600;35.2700
10:11:44.276;35.2500;35.2600
10:10:57.245;35.2500;35.2600
10:09:51.660;35.2500;35.2600
