Time;Bid;Ask
13:24:58.633;9.9200;9.9300
13:23:59.963;9.9350;9.9450
13:22:59.662;9.8550;9.8650
13:21:58.142;9.8750;9.8850
13:20:58.390;9.9100;9.9200
13:19:58.434;9.8430;9.8530
13:18:59.611;9.8660;9.8760
13:17:59.420;9.9540;9.9640
13:16:59.377;9.9610;9.9710
13:15:58.917;10.0020;10.0120
13:14:56.032;9.9750;9.9850
13:13:57.346;9.9120;9.9220
13:12:58.940;9.8520;9.8620
13:11:59.259;9.8980;9.9080
13:10:59.923;9.9020;9.9120
13:09:59.900;9.9490;9.9590
13:08:58.076;9.9560;9.9660
13:07:58.005;9.9240;9.9340
13:06:58.534;9.9810;9.9910
13:05:59.278;10.0160;10.0260
13:04:59.795;10.0010;10.0110
13:03:59.037;9.9390;9.9490
13:02:59.361;9.9580;9.9680
13:01:57.095;9.8740;9.8840
13:00:58.921;9.9260;9.9360
12:59:59.420;9.9500;9.9600
12:58:58.490;9.9520;9.9620
12:57:59.727;9.9950;10.0050
12:56:59.899;9.9690;9.9790
12:55:58.516;9.9530;9.9630
12:54:59.301;9.9940;10.0040
12:53:59.133;9.9890;9.9990
12:52:59.870;9.9380;9.9480
12:51:58.871;9.8900;9.9000
12:50:59.363;9.8070;9.8170
12:49:58.430;9.8620;9.8720
12:48:56.218;9.8540;9.8640
12:47:59.109;9.9150;9.9250
12:46:59.878;9.9360;9.9460
12:45:59.976;9.9450;9.9550
12:44:59.746;9.9590;9.9690
12:43:57.547;9.9120;9.9220
12:42:59.894;9.8890;9.8990
12:41:59.773;9.9110;9.9210
12:40:58.941;9.9110;9.9210
12:39:59.404;9.8710;9.8810
12:38:58.578;9.8690;9.8790
12:37:56.152;9.8960;9.9060
12:36:59.432;9.8710;9.8810
12:35:59.206;9.8520;9.8620
12:34:58.838;9.8640;9.8740
12:33:59.552;9.7960;9.8060
12:32:58.333;9.7610;9.7710
12:31:59.996;9.7550;9.7650
12:30:58.290;9.7100;9.7200
12:29:59.899;9.6870;9.6970
12:28:59.519;9.7130;9.7230
12:27:58.093;9.7490;9.7590
12:26:59.246;9.7820;9.7920
