Time;Bid;Ask
14:03:52.569;38.3030;38.3230
14:02:54.134;38.2930;38.3130
14:01:49.746;38.3030;38.3230
14:00:55.991;38.2630;38.2830
13:59:45.707;38.2780;38.2980
13:58:46.466;38.2880;38.3080
13:57:53.048;38.2980;38.3180
13:56:54.783;38.3230;38.3430
13:55:52.437;38.2880;38.3080
13:54:53.488;38.2130;38.2330
13:53:57.627;38.2380;38.2580
13:52:59.404;38.2330;38.2530
13:51:57.774;38.2230;38.2430
13:50:57.680;38.1930;38.2130
13:49:57.542;38.2230;38.2430
13:48:59.411;38.2430;38.2630
13:47:58.735;38.1780;38.1980
13:46:57.039;38.1730;38.1930
13:45:53.065;38.1680;38.1880
13:44:53.688;38.1780;38.1980
13:43:59.713;38.1580;38.1780
13:42:55.908;38.1730;38.1930
13:41:58.683;38.1730;38.1930
13:40:58.194;38.1930;38.2130
13:39:52.020;38.1780;38.1980
13:38:54.138;38.1880;38.2080
13:37:59.818;38.1930;38.2130
13:36:37.871;38.1780;38.1980
13:35:51.861;38.1830;38.2030
13:34:48.890;38.1780;38.1980
13:33:54.094;38.1680;38.1880
13:32:55.620;38.1580;38.1780
13:31:59.356;38.1380;38.1580
13:30:46.815;38.1240;38.1440
13:29:57.660;38.1330;38.1530
13:28:58.433;38.1380;38.1580
13:27:58.994;38.1240;38.1440
13:26:57.391;38.1330;38.1530
13:25:57.097;38.1380;38.1580
13:24:49.872;38.1290;38.1490
13:23:53.041;38.1380;38.1580
13:22:39.563;38.1430;38.1630
13:21:56.759;38.1330;38.1530
13:20:33.799;38.1240;38.1440
13:19:51.556;38.1140;38.1340
13:18:31.393;38.1140;38.1340
13:17:57.354;38.1240;38.1440
13:16:58.229;38.1480;38.1680
13:15:44.360;38.1040;38.1240
13:14:56.447;38.1240;38.1440
13:13:58.284;38.0940;38.1140
13:12:56.164;38.1040;38.1240
13:11:53.350;38.1240;38.1440
13:10:58.699;38.1480;38.1680
13:09:56.479;38.1930;38.2130
13:08:28.014;38.1730;38.1930
13:07:52.105;38.1480;38.1680
13:06:59.450;38.1480;38.1680
13:05:57.482;38.1090;38.1290
