Time;Bid;Ask
16:18:58.007;0.7580;0.0000
16:17:58.950;0.8220;0.0000
16:16:57.328;0.7980;0.0000
16:15:56.401;0.8460;0.0000
16:14:56.714;0.7930;0.0000
16:13:50.974;0.7490;0.0000
16:12:55.373;0.7960;0.0000
16:11:56.615;0.7910;0.0000
16:10:53.086;0.7570;0.0000
16:09:59.870;0.7380;0.0000
16:08:58.976;0.7580;0.0000
16:07:57.845;0.7930;0.0000
16:06:59.989;0.8270;0.0000
16:05:58.053;0.8270;0.0000
16:04:52.846;0.8270;0.0000
16:03:59.862;0.8620;0.0000
16:02:59.339;0.8310;0.0000
16:01:58.013;0.8980;0.9080
16:00:54.487;0.9090;0.9190
15:59:56.254;0.9120;0.0000
15:58:56.228;0.9310;0.0000
15:57:58.878;0.8800;0.0000
15:56:57.729;0.8730;0.8830
15:55:57.287;0.9140;0.9240
15:54:58.203;0.9180;0.9280
15:53:59.556;0.9450;0.9550
15:52:57.868;0.9720;0.9820
15:51:58.085;1.0660;1.0760
15:50:58.084;1.0820;1.0920
15:49:56.746;1.0800;1.0900
15:48:55.493;1.0730;1.0830
15:47:56.413;1.0980;1.1080
15:46:57.173;1.1620;1.1720
15:45:54.186;1.2120;1.2220
15:44:54.731;1.1790;1.1890
15:43:55.801;1.1990;1.2090
15:42:54.889;1.2170;1.2270
15:41:57.451;1.1650;1.1750
15:40:54.120;1.1430;1.1530
15:39:57.783;1.1010;1.1110
15:38:57.129;1.0800;1.0900
15:37:55.339;1.1280;1.1380
15:36:57.922;1.1310;1.1410
15:35:59.001;1.1110;1.1210
15:34:54.391;1.1120;1.1220
15:33:55.906;1.0680;1.0780
15:32:57.487;1.0280;1.0380
15:31:59.845;1.1110;1.1210
15:30:59.754;1.1080;1.1180
15:29:58.248;1.1140;1.1240
15:28:57.271;1.0680;1.0780
15:27:57.876;1.0310;1.0410
15:26:59.112;1.0260;1.0360
15:25:55.546;1.0490;1.0590
15:24:59.657;1.1000;1.1100
15:23:57.143;1.1070;1.1170
15:22:55.049;1.0760;1.0860
15:21:59.947;1.0750;1.0850
15:20:57.956;1.0750;1.0850
15:19:58.404;1.0800;1.0900
