Time;Bid;Ask
11:15:43.635;0.7900;0.8000
11:14:24.151;0.7800;0.7900
11:13:24.373;0.7900;0.8000
11:12:43.241;0.7800;0.7900
11:10:06.899;0.7900;0.8000
11:08:44.913;0.7800;0.7900
11:05:29.564;0.8000;0.8100
11:00:13.536;0.8100;0.8200
10:59:05.104;0.8200;0.8300
10:54:20.885;0.8100;0.8200
10:53:17.424;0.8200;0.8300
10:52:05.857;0.8300;0.8400
10:51:16.256;0.8300;0.8400
10:50:15.376;0.8200;0.8300
10:47:09.291;0.8300;0.8400
10:45:42.484;0.8200;0.8300
10:43:49.684;0.8200;0.8300
10:38:48.941;0.8300;0.8400
10:37:48.592;0.8400;0.8500
10:33:52.304;0.8300;0.8400
10:32:06.266;0.8300;0.8400
10:27:48.808;0.8400;0.8500
10:25:16.035;0.8500;0.8600
10:20:04.750;0.8600;0.8700
