Time;Bid;Ask
17:14:37.779;0.4100;0.4200
17:13:55.251;0.4100;0.4200
17:12:51.063;0.4000;0.4100
17:11:43.452;0.4100;0.4200
17:10:57.493;0.4500;0.4600
17:09:45.545;0.4500;0.4600
17:08:59.832;0.4400;0.4500
17:07:48.844;0.4200;0.4300
17:06:55.968;0.4000;0.4100
17:05:55.343;0.4000;0.4100
17:04:29.931;0.4100;0.4200
17:03:59.188;0.4200;0.4300
17:02:43.876;0.4300;0.4400
17:01:53.667;0.4200;0.4300
17:00:48.912;0.4300;0.4400
16:59:58.222;0.4400;0.4500
16:58:57.281;0.4400;0.4500
16:57:55.168;0.4400;0.4500
16:56:53.462;0.4100;0.4200
16:55:58.870;0.4300;0.4400
16:54:59.455;0.4200;0.4300
16:53:51.083;0.4100;0.4200
16:52:58.240;0.4200;0.4300
16:51:50.965;0.4400;0.4500
16:50:44.529;0.4300;0.4400
16:49:56.847;0.4400;0.4500
16:48:51.389;0.4600;0.4700
16:47:58.224;0.4700;0.4800
16:46:57.957;0.5100;0.5200
16:45:45.321;0.5300;0.5400
16:44:50.191;0.5200;0.5300
16:43:51.086;0.5200;0.5300
16:42:45.310;0.4900;0.5000
16:41:51.606;0.5000;0.5100
16:40:55.332;0.5100;0.5200
16:39:55.548;0.4900;0.5000
16:38:53.496;0.4800;0.4900
16:37:58.127;0.4800;0.4900
16:36:59.674;0.4900;0.5000
16:35:56.732;0.5200;0.5300
16:34:59.306;0.4900;0.5000
16:33:54.187;0.4800;0.4900
16:32:57.631;0.4700;0.4800
16:31:51.753;0.4700;0.4800
16:30:51.544;0.4600;0.4700
16:29:41.053;0.4600;0.4700
16:28:57.412;0.4400;0.4500
16:27:50.308;0.4700;0.4800
16:26:38.187;0.4300;0.4400
16:25:47.979;0.4300;0.4400
16:24:55.026;0.4600;0.4700
16:23:48.632;0.4700;0.4800
16:22:57.463;0.4700;0.4800
16:21:57.060;0.4800;0.4900
