Time;Bid;Ask
17:13:56.013;0.7160;0.7260
17:12:59.728;0.7200;0.7300
17:11:53.353;0.7210;0.7310
17:10:58.331;0.7200;0.7300
17:09:38.949;0.7250;0.7350
17:08:58.173;0.7200;0.7300
17:07:58.691;0.7140;0.7240
17:06:55.494;0.7170;0.7270
17:05:52.419;0.7160;0.7260
17:04:59.351;0.7220;0.7320
17:03:47.578;0.7210;0.7310
17:02:54.431;0.7230;0.7330
17:01:57.903;0.7250;0.7350
17:00:55.812;0.7270;0.7370
16:59:58.302;0.7340;0.7440
16:58:53.903;0.7340;0.7440
16:57:54.228;0.7350;0.7450
16:56:58.490;0.7390;0.7490
16:55:57.720;0.7430;0.7530
16:54:51.509;0.7450;0.7550
16:53:53.945;0.7420;0.7520
16:52:55.060;0.7400;0.7500
16:51:39.421;0.7450;0.7550
16:50:59.511;0.7500;0.7600
16:49:53.596;0.7400;0.7500
16:48:56.079;0.7450;0.7550
16:47:58.820;0.7420;0.7520
16:46:56.395;0.7410;0.7510
16:45:56.637;0.7390;0.7490
16:44:36.324;0.7340;0.7440
16:43:50.180;0.7350;0.7450
16:42:59.705;0.7330;0.7430
16:41:55.280;0.7380;0.7480
16:40:47.410;0.7320;0.7420
16:39:48.556;0.7340;0.7440
16:38:51.302;0.7410;0.7510
16:37:59.451;0.7440;0.7540
16:36:51.975;0.7490;0.7590
16:35:56.200;0.7430;0.7530
16:34:54.851;0.7480;0.7580
16:33:52.169;0.7560;0.7660
16:32:52.586;0.7520;0.7620
16:31:53.757;0.7510;0.7610
16:30:57.721;0.7430;0.7530
16:29:57.257;0.7400;0.7500
16:28:58.325;0.7390;0.7490
16:27:58.694;0.7430;0.7530
16:26:42.745;0.7380;0.7480
16:25:50.210;0.7380;0.7480
16:24:55.642;0.7350;0.7450
16:23:59.466;0.7410;0.7510
16:22:49.530;0.7350;0.7450
16:21:57.881;0.7420;0.7520
16:20:56.892;0.7390;0.7490
16:19:57.543;0.7450;0.7550
16:18:51.484;0.7490;0.7590
16:17:56.881;0.7450;0.7550
16:16:57.997;0.7350;0.7450
16:15:50.069;0.7370;0.7470
