Time;Bid;Ask
10:20:03.405;1.7300;1.7700
10:19:57.668;1.7400;1.7800
10:18:05.039;1.7700;1.8100
10:17:54.279;1.7500;1.7900
10:16:18.175;1.7600;1.8000
10:13:04.017;1.8300;1.8700
10:12:31.898;1.8200;1.8600
10:08:35.298;1.8300;1.8700
10:07:57.652;1.8500;1.8900
10:03:42.058;1.8600;1.9000
10:01:53.043;1.8900;1.9300
10:00:58.702;1.9000;1.9400
09:58:22.517;1.8800;1.9200
09:56:28.679;1.9800;2.0200
09:55:08.796;1.9500;1.9900
09:53:19.612;1.9000;1.9400
09:52:56.069;1.8500;1.8900
09:49:04.712;1.8200;1.8600
09:48:54.174;1.7900;1.8300
09:47:21.139;1.7500;1.7900
09:46:38.176;1.7500;1.7900
09:44:59.054;1.7100;1.7500
09:43:53.516;1.6900;1.7300
09:42:05.978;1.7000;1.7400
09:41:51.143;1.7100;1.7500
09:40:37.770;1.7300;1.7700
09:36:50.894;1.7400;1.7800
09:34:20.579;1.7700;1.8100
09:33:40.299;1.7800;1.8200
09:31:42.256;1.7700;1.8100
09:30:14.661;1.7600;1.8000
09:29:39.090;1.7100;1.7500
09:27:15.814;1.7000;1.7400
09:26:54.314;1.6900;1.7300
