Time;Bid;Ask
11:14:57.000;0.1600;0.1700
11:12:07.287;0.1500;0.1600
11:08:43.074;0.1500;0.1600
11:07:54.632;0.1500;0.1600
11:06:05.947;0.1500;0.1600
11:03:06.468;0.1500;0.1600
10:51:36.383;0.1500;0.1600
10:50:56.640;0.1500;0.1600
10:49:51.868;0.1500;0.1600
10:48:56.399;0.1600;0.1700
10:47:09.979;0.1500;0.1600
10:43:17.375;0.1500;0.1600
10:42:43.840;0.1500;0.1600
10:41:15.263;0.1400;0.1500
10:40:43.355;0.1500;0.1600
10:39:58.444;0.1400;0.1500
10:38:15.994;0.1500;0.1600
10:36:03.492;0.1400;0.1500
10:35:01.403;0.1500;0.1600
10:34:30.350;0.1400;0.1500
10:30:33.732;0.1500;0.1600
10:28:11.447;0.1500;0.1600
10:27:34.809;0.1400;0.1500
10:26:41.514;0.1500;0.1600
10:24:47.807;0.1400;0.1500
10:18:04.040;0.1500;0.1600
10:17:39.514;0.1500;0.1600
