Time;Bid;Ask
09:20:51.955;3.8410;3.8510
09:19:55.153;3.8320;3.8420
09:18:52.815;3.8400;3.8500
09:17:58.179;3.8400;3.8500
09:16:58.810;3.8430;3.8530
09:15:52.906;3.8370;3.8470
09:14:54.946;3.8470;3.8570
09:13:57.736;3.8540;3.8640
09:12:58.397;3.8480;3.8580
09:11:54.872;3.8500;3.8600
09:10:58.494;3.8500;3.8600
09:09:55.210;3.8580;3.8680
09:08:40.356;3.8530;3.8630
09:07:57.203;3.8500;3.8600
09:06:58.261;3.8510;3.8610
09:05:57.561;3.8550;3.8650
09:04:52.013;3.8660;3.8760
09:03:55.776;3.8670;3.8770
09:02:58.045;3.8730;3.8830
09:01:56.347;3.8730;3.8830
09:00:58.221;3.8770;3.8870
08:59:56.893;3.8820;3.8920
08:58:39.441;3.8840;3.8940
08:57:52.015;3.8850;3.8950
08:56:51.104;3.8870;3.8970
08:55:59.177;3.8870;3.8970
08:54:56.451;3.8830;3.8930
08:53:57.705;3.8830;3.8930
08:52:51.662;3.8810;3.8910
08:51:43.692;3.8850;3.8950
08:50:58.953;3.8910;3.9010
08:49:59.601;3.8900;3.9000
08:48:42.162;3.8860;3.8960
08:47:51.586;3.8870;3.8970
08:46:57.818;3.8870;3.8970
08:45:57.151;3.8840;3.8940
08:44:58.416;3.8850;3.8950
08:43:58.723;3.8820;3.8920
08:42:47.740;3.8830;3.8930
08:41:54.512;3.8810;3.8910
08:40:59.226;3.8780;3.8880
08:39:59.599;3.8770;3.8870
08:38:54.183;3.8670;3.8770
08:37:55.904;3.8630;3.8730
08:36:57.161;3.8610;3.8710
08:35:53.579;3.8610;3.8710
08:34:55.253;3.8580;3.8680
08:33:57.491;3.8560;3.8660
08:32:53.045;3.8550;3.8650
08:31:57.220;3.8550;3.8650
08:30:54.004;3.8580;3.8680
08:29:54.243;3.8510;3.8610
08:28:54.321;3.8470;3.8570
08:27:53.995;3.8500;3.8600
08:26:59.463;3.8490;3.8590
08:25:58.263;3.8500;3.8600
08:24:52.457;3.8530;3.8630
08:23:59.950;3.8500;3.8600
08:22:56.478;3.8530;3.8630
