Time;Bid;Ask
17:12:32.245;3.0500;3.0700
17:11:56.662;3.0500;3.0700
17:10:41.139;3.0300;3.0500
17:08:44.129;3.0200;3.0400
17:07:49.705;3.0100;3.0300
17:06:59.312;3.0100;3.0300
17:05:43.662;3.0200;3.0400
17:04:45.278;3.0300;3.0500
17:03:50.803;3.0300;3.0500
16:57:42.036;3.0200;3.0400
16:56:41.403;3.0400;3.0600
16:54:36.772;3.0500;3.0700
16:53:24.459;3.0600;3.0800
16:52:20.858;3.0700;3.0900
16:51:50.592;3.0700;3.0900
16:50:54.564;3.0800;3.1000
16:49:34.110;3.0700;3.0900
16:48:40.931;3.0600;3.0800
16:46:33.977;3.0600;3.0800
16:45:05.459;3.0700;3.0900
16:43:58.032;3.0700;3.0900
16:41:22.795;3.0800;3.1000
16:40:31.662;3.0800;3.1000
16:39:35.175;3.0800;3.1000
16:38:56.464;3.0800;3.1000
16:37:30.354;3.0700;3.0900
16:35:48.368;3.0800;3.1000
16:34:54.971;3.0900;3.1100
16:33:11.834;3.1000;3.1200
16:32:17.955;3.0900;3.1100
16:30:24.596;3.0900;3.1100
16:28:39.734;3.0900;3.1100
16:27:34.702;3.1100;3.1300
16:25:32.560;3.1000;3.1200
16:24:30.371;3.1100;3.1300
16:23:34.295;3.1200;3.1400
16:22:15.873;3.1100;3.1300
16:21:57.967;3.1100;3.1300
16:20:18.277;3.1100;3.1300
16:19:31.256;3.1200;3.1400
16:18:17.102;3.1200;3.1400
16:17:02.160;3.1100;3.1300
16:16:39.151;3.1200;3.1400
16:15:05.748;3.1300;3.1500
16:14:24.082;3.1200;3.1400
