Time;Bid;Ask
10:23:08.533;2.2900;2.3000
10:20:03.199;2.3000;2.3100
10:18:51.176;2.2900;2.3000
10:17:52.525;2.2900;2.3000
10:11:40.990;2.2900;2.3000
10:10:17.766;2.3000;2.3100
10:06:38.574;2.2900;2.3000
10:04:15.828;2.2900;2.3000
10:01:39.922;2.2600;2.2700
09:58:06.925;2.2900;2.3000
09:57:56.367;2.2900;2.3000
09:56:00.100;2.2800;2.2900
09:53:27.029;2.2900;2.3000
09:52:50.759;2.3000;2.3100
09:51:56.945;2.3100;2.3200
09:50:51.435;2.3000;2.3100
09:47:41.215;2.3100;2.3200
09:46:46.834;2.3100;2.3200
09:45:19.020;2.3300;2.3400
09:43:44.313;2.3400;2.3500
09:42:23.054;2.3300;2.3400
09:40:54.871;2.3400;2.3500
09:35:37.143;2.3300;2.3400
09:33:50.591;2.3600;2.3700
09:32:05.194;2.3500;2.3600
09:31:55.371;2.3800;2.3900
09:30:45.631;2.3800;2.3900
09:29:59.797;2.4100;2.4200
