Time;Bid;Ask
15:32:54.712;2.4820;2.4920
15:31:56.625;2.4540;2.4640
15:30:58.273;2.4420;2.4520
15:29:58.603;2.4320;2.4420
15:28:59.493;2.4200;2.4300
15:27:58.038;2.4290;2.4390
15:26:58.112;2.4370;2.4470
15:25:58.955;2.4350;2.4450
15:24:55.159;2.4270;2.4370
15:23:56.062;2.4320;2.4420
15:22:58.340;2.4270;2.4370
15:21:51.802;2.4210;2.4310
15:20:57.024;2.3990;2.4090
15:19:57.737;2.4010;2.4110
15:18:58.129;2.4040;2.4140
15:17:59.424;2.3890;2.3990
15:16:56.249;2.3750;2.3850
15:15:58.483;2.3980;2.4080
15:14:54.986;2.3820;2.3920
15:13:56.803;2.3620;2.3720
15:12:58.849;2.3710;2.3810
15:11:55.365;2.4230;2.4330
15:10:58.585;2.4270;2.4370
15:09:56.136;2.4250;2.4350
15:08:57.019;2.4140;2.4240
15:07:58.496;2.4180;2.4280
15:06:59.804;2.4150;2.4250
15:05:57.909;2.4170;2.4270
15:04:55.822;2.4150;2.4250
15:03:57.678;2.4170;2.4270
15:02:53.971;2.4130;2.4230
15:01:42.822;2.4130;2.4230
15:00:57.245;2.4220;2.4320
14:59:57.248;2.4280;2.4380
14:58:51.264;2.4320;2.4420
14:57:59.302;2.4220;2.4320
14:56:57.185;2.4080;2.4180
14:55:57.107;2.4060;2.4160
14:54:55.974;2.4120;2.4220
14:53:56.638;2.3950;2.4050
14:52:52.970;2.3970;2.4070
14:51:56.595;2.4000;2.4100
14:50:58.505;2.3960;2.4060
14:49:53.718;2.3810;2.3910
14:48:59.474;2.3740;2.3840
14:47:52.438;2.3600;2.3700
14:46:57.200;2.3750;2.3850
14:45:58.847;2.3920;2.4020
14:44:56.702;2.3950;2.4050
14:43:59.646;2.4010;2.4110
14:42:56.354;2.4140;2.4240
14:41:53.871;2.4210;2.4310
14:40:55.735;2.4250;2.4350
14:39:57.236;2.4240;2.4340
14:38:59.244;2.4250;2.4350
14:37:58.206;2.4460;2.4560
14:36:59.933;2.4430;2.4530
14:35:59.237;2.3990;2.4090
14:34:55.680;2.3960;2.4060
