Time;Bid;Ask
14:21:55.473;3.6300;3.6400
14:20:42.741;3.6300;3.6400
14:19:48.453;3.6400;3.6500
14:16:21.963;3.6400;3.6500
14:15:33.571;3.6400;3.6500
14:14:04.896;3.6400;3.6500
14:13:39.688;3.6300;3.6400
14:12:03.397;3.6400;3.6500
14:11:16.297;3.6500;3.6600
14:08:43.281;3.6600;3.6700
14:07:48.786;3.6600;3.6700
14:06:17.023;3.6700;3.6800
14:03:08.321;3.6800;3.6900
14:02:11.775;3.6900;3.7000
14:00:46.855;3.6800;3.6900
13:56:03.548;3.6900;3.7000
13:50:30.955;3.6800;3.6900
13:46:47.114;3.6900;3.7000
13:42:09.416;3.6800;3.6900
13:41:02.139;3.6900;3.7000
13:39:34.469;3.7000;3.7100
13:37:38.621;3.6900;3.7000
13:35:25.168;3.6900;3.7000
13:34:59.563;3.7000;3.7100
13:33:48.524;3.7000;3.7100
13:32:37.186;3.7100;3.7200
13:29:13.583;3.7300;3.7400
13:26:11.862;3.7200;3.7300
13:24:32.844;3.7300;3.7400
