Time;Bid;Ask
10:11:01.202;0.1500;0.1600
10:07:58.846;0.1500;0.1600
09:55:28.325;0.1500;0.1600
09:54:00.692;0.1400;0.1500
09:50:00.585;0.1500;0.1600
09:42:56.782;0.1400;0.1500
09:35:25.377;0.1500;0.1600
09:34:39.406;0.1500;0.1600
09:33:08.996;0.1600;0.1700
09:32:44.866;0.1500;0.1600
09:31:59.154;0.1500;0.1600
09:30:05.832;0.1500;0.1600
09:26:25.601;0.1600;0.1700
09:24:54.176;0.1600;0.1700
09:21:27.531;0.1600;0.1700
09:20:08.981;0.1500;0.1600
09:19:07.110;0.1500;0.1600
09:18:51.630;0.1600;0.1700
09:16:28.727;0.1600;0.1700
09:14:47.270;0.1600;0.1700
09:12:55.661;0.1600;0.1700
