Time;Bid;Ask
13:15:21.040;4.6800;4.6900
13:14:33.119;4.6800;4.6900
13:13:39.490;4.6800;4.6900
13:12:30.134;4.6800;4.6900
13:11:09.405;4.6600;4.6700
13:10:50.107;4.6700;4.6800
13:06:55.948;4.6600;4.6700
13:04:04.361;4.6700;4.6800
13:03:33.096;4.6600;4.6700
13:00:37.057;4.6700;4.6800
12:59:55.220;4.6800;4.6900
12:58:29.112;4.6700;4.6800
12:57:32.919;4.6700;4.6800
12:55:19.217;4.6800;4.6900
12:52:38.998;4.6700;4.6800
12:46:30.033;4.6700;4.6800
12:45:54.707;4.6800;4.6900
12:43:37.825;4.6800;4.6900
12:38:48.556;4.6700;4.6800
12:37:33.603;4.6700;4.6800
12:36:59.715;4.6800;4.6900
12:33:34.959;4.6900;4.7000
12:32:54.403;4.7000;4.7100
12:31:45.345;4.6900;4.7000
12:30:10.732;4.6800;4.6900
12:29:22.026;4.6900;4.7000
12:27:59.901;4.6900;4.7000
12:26:58.808;4.7000;4.7100
12:22:50.125;4.6900;4.7000
