Time;Bid;Ask
10:59:57.355;5.8100;5.8300
10:58:44.478;5.8300;5.8500
10:57:59.808;5.8300;5.8500
10:56:50.529;5.8500;5.8700
10:55:53.704;5.8500;5.8700
10:54:53.151;5.8300;5.8500
10:53:51.308;5.8300;5.8500
10:52:52.733;5.8300;5.8500
10:51:36.825;5.8300;5.8500
10:50:50.294;5.8200;5.8400
10:49:59.644;5.8200;5.8400
10:48:56.113;5.8600;5.8800
10:47:42.470;5.8400;5.8600
10:46:51.477;5.8300;5.8500
10:45:47.915;5.8300;5.8500
10:44:52.351;5.8400;5.8600
10:43:41.937;5.8400;5.8600
10:42:19.599;5.8300;5.8500
10:41:34.599;5.8400;5.8600
10:40:54.627;5.8200;5.8400
10:39:52.577;5.8100;5.8300
10:37:45.322;5.7900;5.8100
10:35:05.213;5.7800;5.8000
10:34:55.547;5.7800;5.8000
10:33:02.240;5.7600;5.7800
10:32:21.815;5.7700;5.7900
10:31:52.804;5.7600;5.7800
10:30:14.854;5.7500;5.7700
10:29:59.951;5.7500;5.7700
10:28:58.765;5.7600;5.7800
10:27:35.467;5.7600;5.7800
10:26:27.505;5.7700;5.7900
10:25:51.288;5.7700;5.7900
10:24:26.310;5.7500;5.7700
10:23:54.805;5.7600;5.7800
10:22:45.165;5.7600;5.7800
10:21:55.674;5.7500;5.7700
10:20:24.352;5.7600;5.7800
10:19:13.788;5.7600;5.7800
10:18:30.050;5.7600;5.7800
10:17:42.713;5.7500;5.7700
10:16:15.842;5.7400;5.7600
10:15:25.116;5.7300;5.7500
10:14:57.609;5.7200;5.7400
10:13:39.219;5.7300;5.7500
10:12:27.629;5.7300;5.7500
10:11:59.829;5.7200;5.7400
10:10:29.739;5.7200;5.7400
10:09:55.445;5.7300;5.7500
10:08:16.700;5.7100;5.7300
10:07:36.142;5.7300;5.7500
10:06:31.424;5.7300;5.7500
10:05:57.300;5.7200;5.7400
10:04:57.787;5.7100;5.7300
10:03:51.504;5.7100;5.7300
10:02:54.366;5.7000;5.7200
10:01:15.511;5.7100;5.7300
