Time;Bid;Ask
09:27:59.025;9.1100;9.1200
09:26:17.865;9.1300;9.1400
09:25:19.768;9.1300;9.1400
09:24:51.144;9.1500;9.1600
09:23:42.947;9.1500;9.1600
09:22:41.235;9.1500;9.1600
09:21:53.832;9.1500;9.1600
09:20:30.172;9.1400;9.1500
09:19:53.434;9.1400;9.1500
09:17:42.189;9.1500;9.1600
09:16:53.571;9.1700;9.1800
09:15:54.249;9.1600;9.1700
09:14:53.002;9.1800;9.1900
09:13:37.074;9.1800;9.1900
09:12:53.571;9.1700;9.1800
09:11:28.338;9.1800;9.1900
09:10:46.334;9.1900;9.2000
09:09:54.972;9.2100;9.2200
09:08:59.660;9.2000;9.2100
09:07:12.327;9.1900;9.2000
09:06:46.987;9.1800;9.1900
09:05:52.170;9.1600;9.1700
09:02:50.714;9.1800;9.1900
09:00:06.573;9.1900;9.2000
