Time;Bid;Ask
17:14:38.706;13.1000;13.1500
17:13:54.926;13.1000;13.1500
17:12:28.583;13.1000;13.1500
17:06:40.445;13.0500;13.1000
17:04:33.030;13.1000;13.1500
17:03:54.788;13.0500;13.1000
17:00:14.424;13.0500;13.1000
16:54:00.358;13.0500;13.1000
16:53:57.952;13.1000;13.1500
16:48:07.075;13.1000;13.1500
16:47:58.869;13.1000;13.1500
16:44:10.553;13.1000;13.1500
16:43:57.119;13.0500;13.1000
16:39:05.664;13.1000;13.1500
16:38:50.612;13.1500;13.2000
16:37:42.771;13.1000;13.1500
16:36:00.387;13.1000;13.1500
16:35:47.967;13.1500;13.2000
16:32:31.797;13.1500;13.2000
16:31:37.584;13.1500;13.2000
16:30:59.321;13.1000;13.1500
16:29:59.317;13.1500;13.2000
