Time;Bid;Ask
17:58:12.735;0.0650;0.0750
17:57:34.918;0.0640;0.0740
17:55:26.271;0.0650;0.0750
17:54:27.851;0.0640;0.0740
17:53:59.327;0.0650;0.0750
17:52:28.192;0.0640;0.0740
17:45:13.722;0.0650;0.0750
17:43:48.797;0.0640;0.0740
17:42:45.757;0.0640;0.0740
17:41:10.812;0.0650;0.0750
17:40:37.273;0.0650;0.0750
17:36:33.468;0.0640;0.0740
17:35:03.501;0.0650;0.0750
17:34:53.056;0.0640;0.0740
17:33:38.419;0.0650;0.0750
17:32:53.735;0.0650;0.0750
17:30:11.414;0.0650;0.0750
17:19:15.877;0.0640;0.0740
17:18:26.120;0.0630;0.0730
17:16:35.819;0.0640;0.0740
17:12:11.174;0.0630;0.0730
17:11:24.740;0.0640;0.0740
17:10:11.946;0.0630;0.0730
17:09:44.386;0.0640;0.0740
17:00:50.671;0.0630;0.0730
