Time;Bid;Ask
20:00:58.980;47.5540;47.5640
19:59:35.638;47.5580;47.5680
19:58:58.130;47.5300;47.5400
19:57:57.283;47.5730;47.5830
19:56:58.427;47.5540;47.5640
19:55:51.181;47.5490;47.5590
19:54:43.612;47.5200;47.5300
19:53:58.568;47.4910;47.5010
19:52:58.513;47.4960;47.5060
19:51:55.489;47.5010;47.5110
19:50:39.151;47.5250;47.5350
19:49:47.077;47.5010;47.5110
19:48:50.098;47.5100;47.5200
19:47:52.642;47.4910;47.5010
19:46:50.868;47.4620;47.4720
19:45:56.652;47.4430;47.4530
19:44:51.027;47.4830;47.4930
19:43:55.480;47.4830;47.4930
19:42:59.189;47.4540;47.4640
19:41:55.941;47.4540;47.4640
19:40:56.180;47.4780;47.4880
19:39:59.894;47.4830;47.4930
19:38:52.439;47.4920;47.5020
19:37:55.678;47.4730;47.4830
19:36:49.536;47.4830;47.4930
19:35:56.971;47.4490;47.4590
19:34:59.471;47.4200;47.4300
19:33:59.677;47.4440;47.4540
19:32:59.279;47.4730;47.4830
19:31:57.971;47.4920;47.5020
19:30:59.474;47.4490;47.4590
19:29:54.890;47.4920;47.5020
19:28:56.043;47.5020;47.5120
19:27:57.037;47.5120;47.5220
19:26:51.528;47.5310;47.5410
19:25:57.923;47.5430;47.5530
19:24:59.097;47.5100;47.5200
19:23:56.125;47.5780;47.5880
19:22:59.772;47.5690;47.5790
19:21:58.750;47.5360;47.5460
19:20:51.956;47.5170;47.5270
19:19:57.073;47.4980;47.5080
19:18:46.140;47.5140;47.5240
19:17:58.881;47.5180;47.5280
19:16:58.537;47.5010;47.5110
19:15:55.053;47.5300;47.5400
19:14:59.335;47.4990;47.5090
19:13:56.477;47.5260;47.5360
19:12:56.061;47.5020;47.5120
19:11:56.667;47.5020;47.5120
19:10:57.318;47.5020;47.5120
19:09:58.949;47.5020;47.5120
19:08:57.216;47.5210;47.5310
19:07:59.643;47.5500;47.5600
19:06:55.095;47.5110;47.5210
19:05:55.340;47.4780;47.4880
19:04:48.282;47.5210;47.5310
19:03:56.182;47.5160;47.5260
19:02:59.911;47.4730;47.4830
