Time;Bid;Ask
21:59:53.557;41.2960;41.3060
21:58:59.118;41.2770;41.2870
21:57:56.559;41.2530;41.2630
21:56:56.106;41.2550;41.2650
21:55:55.709;41.3470;41.3570
21:54:58.143;41.2120;41.2220
21:53:54.613;41.2430;41.2530
21:52:58.440;41.2860;41.2960
21:51:57.945;41.3200;41.3300
21:50:55.602;41.3780;41.3880
21:49:58.051;41.4540;41.4640
21:48:57.761;41.3970;41.4070
21:47:58.683;41.3390;41.3490
21:46:57.370;41.3250;41.3350
21:45:57.247;41.3250;41.3350
21:44:54.183;41.2910;41.3010
21:43:59.292;41.2960;41.3060
21:42:59.370;41.2820;41.2920
21:41:58.848;41.2430;41.2530
21:40:56.248;41.2620;41.2720
21:39:58.474;41.2070;41.2170
21:38:59.396;41.1880;41.1980
21:37:59.837;41.1430;41.1530
