Time;Bid;Ask
09:22:58.311;3.4270;3.4370
09:21:58.496;3.4010;3.4110
09:20:56.223;3.4950;3.5050
09:19:54.540;3.5540;3.5640
09:18:52.839;3.3420;3.3520
09:17:59.270;3.3900;3.4000
09:16:55.379;3.3700;3.3800
09:15:58.345;3.3690;3.3790
09:14:57.130;3.3960;3.4060
09:13:49.341;3.2650;3.2750
09:12:50.801;3.2070;3.2170
09:11:57.102;3.2990;3.3090
09:10:59.561;3.3990;3.4090
09:09:57.252;3.3900;3.4000
09:08:55.306;3.3610;3.3710
09:07:58.247;3.3940;3.4040
09:06:58.534;3.4390;3.4490
09:05:57.131;3.3820;3.3920
09:04:59.759;3.4110;3.4210
09:03:56.570;3.3130;3.3230
09:02:59.948;3.3030;3.3130
09:01:57.753;3.2740;3.2840
09:00:54.689;3.2940;3.3040
08:59:57.269;3.3990;3.4090
08:58:58.341;3.4470;3.4570
08:57:41.049;3.4190;3.4290
08:56:59.206;3.4190;3.4290
08:55:53.074;3.3510;3.3610
08:54:51.638;3.3230;3.3330
08:53:52.219;3.2650;3.2750
08:52:58.419;3.2750;3.2850
08:51:59.374;3.2650;3.2750
08:50:46.839;3.2360;3.2460
08:49:57.821;3.2270;3.2370
08:48:22.704;3.2550;3.2650
08:47:50.931;3.2600;3.2700
08:46:28.628;3.2270;3.2370
08:45:59.364;3.2070;3.2170
08:44:36.947;3.2310;3.2410
08:43:47.510;3.2270;3.2370
08:42:54.722;3.2550;3.2650
08:41:52.718;3.2840;3.2940
08:40:55.972;3.2550;3.2650
08:39:28.763;3.3030;3.3130
08:38:57.967;3.3130;3.3230
08:37:42.373;3.3130;3.3230
08:36:53.523;3.3470;3.3570
08:35:59.492;3.3900;3.4000
08:34:45.640;3.3800;3.3900
08:33:57.022;3.3750;3.3850
08:32:57.240;3.3420;3.3520
08:31:51.866;3.2510;3.2610
08:30:59.868;3.1880;3.1980
08:29:57.337;3.1500;3.1600
08:28:51.992;3.1880;3.1980
08:27:45.558;3.1980;3.2080
08:26:56.659;3.2650;3.2750
08:25:59.151;3.2650;3.2750
08:24:58.380;3.3080;3.3180
