Time;Bid;Ask
09:00:56.261;2.0470;2.0570
08:59:57.204;1.8740;0.0000
08:58:55.289;1.9510;0.0000
08:57:58.743;2.0470;0.0000
08:56:58.255;2.0900;0.0000
08:55:49.698;2.0850;0.0000
08:54:58.352;2.0470;0.0000
08:53:55.367;2.0370;0.0000
08:52:57.040;2.0950;0.0000
08:51:58.743;2.0510;0.0000
08:50:58.300;1.9510;0.0000
08:49:53.915;1.9700;0.0000
08:48:51.052;1.9320;0.0000
08:47:53.764;1.9320;0.0000
08:46:01.466;1.8450;0.0000
08:45:52.733;1.8360;0.0000
08:44:54.900;1.8020;0.0000
08:43:59.126;1.8020;0.0000
08:42:54.497;1.7640;0.0000
08:41:54.226;1.8260;0.0000
08:40:57.684;1.8210;0.0000
08:39:57.445;1.8740;0.0000
08:38:57.659;1.8650;0.0000
08:37:58.872;1.9750;0.0000
08:36:58.557;1.9940;0.0000
08:35:58.864;1.9270;0.0000
08:34:59.470;1.9120;0.0000
08:33:51.390;1.8320;0.0000
08:32:56.049;1.8360;0.0000
08:31:58.649;1.8360;0.0000
08:30:58.545;1.8320;0.0000
08:29:55.767;1.7840;0.0000
08:28:46.858;1.7690;0.0000
08:27:52.354;1.8170;0.0000
08:26:47.800;1.8840;0.0000
08:25:59.355;1.9130;0.0000
08:24:55.471;1.9270;0.0000
08:23:59.166;1.8840;0.0000
08:22:57.216;1.8890;0.0000
