Time;Bid;Ask
17:13:56.773;8.0710;8.0810
17:12:59.537;8.1050;8.1150
17:11:57.930;8.0750;8.0850
17:10:58.992;7.9340;7.9440
17:09:58.865;7.9250;7.9350
17:08:57.202;7.9660;7.9760
17:07:57.969;8.0410;8.0510
17:06:59.634;8.0940;8.1040
17:05:56.821;8.1050;8.1150
17:04:59.239;8.1190;8.1290
17:03:56.951;8.0790;8.0890
17:02:58.822;8.0500;8.0600
17:01:58.964;8.0800;8.0900
17:00:59.711;8.0530;8.0630
16:59:59.221;8.0130;8.0230
16:58:58.780;7.9850;7.9950
16:57:56.607;7.9850;7.9950
16:56:57.658;8.0920;8.1020
16:55:55.568;8.0200;8.0300
16:54:55.909;8.1120;8.1220
16:53:58.905;8.1150;8.1250
16:52:59.709;8.0370;8.0470
16:51:57.265;7.9610;7.9710
16:50:56.082;8.0170;8.0270
16:49:59.816;7.9590;7.9690
16:48:57.296;7.8970;7.9070
16:47:59.783;7.8450;7.8550
16:46:59.253;7.6510;7.6610
16:45:56.443;7.6080;7.6180
16:44:54.315;7.6380;7.6480
16:43:58.162;7.6600;7.6700
16:42:55.882;7.7970;7.8070
16:41:58.693;7.7470;7.7570
16:40:57.012;7.6830;7.6930
16:39:57.153;7.7650;7.7750
16:38:57.850;7.7970;7.8070
16:37:59.242;7.7880;7.7980
16:36:56.360;7.7160;7.7260
16:35:57.660;7.6260;7.6360
16:34:55.857;7.7290;7.7390
16:33:59.726;7.7990;7.8090
16:32:59.226;7.8540;7.8640
16:31:57.942;7.8690;7.8790
16:30:58.063;7.8970;7.9070
16:29:58.719;7.9280;7.9380
16:28:58.518;7.9610;7.9710
16:27:58.121;7.8450;7.8550
16:26:59.603;8.0240;8.0340
16:25:58.313;7.9960;8.0060
16:24:59.603;7.8870;7.8970
16:23:55.888;7.8340;7.8440
16:22:59.219;7.8730;7.8830
16:21:58.682;7.8030;7.8130
16:20:57.569;7.8290;7.8390
16:19:57.812;7.8210;7.8310
16:18:57.634;7.8380;7.8480
16:17:58.548;7.8860;7.8960
16:16:59.500;8.0440;8.0540
16:15:58.860;7.9180;7.9280
