Time;Bid;Ask
10:32:32.462;1.0200;1.0300
10:31:11.066;0.9900;1.0000
10:30:50.444;0.9700;0.9800
10:29:28.168;0.9800;0.9900
10:28:34.352;0.9900;1.0000
10:27:42.924;0.9800;0.9900
10:26:56.066;1.0000;1.0100
10:25:57.898;1.0100;1.0200
10:24:51.276;1.0100;1.0200
10:23:29.031;1.0000;1.0100
10:22:54.426;1.0100;1.0200
10:21:56.831;0.9900;1.0000
10:20:40.172;0.9600;0.9700
10:19:52.784;0.9800;0.9900
10:17:46.265;0.9700;0.9800
10:15:54.866;1.0000;1.0100
10:14:25.315;0.9800;0.9900
10:13:51.603;0.9800;0.9900
10:12:58.405;0.9800;0.9900
10:11:41.842;0.9800;0.9900
10:10:23.393;0.9600;0.9700
10:09:47.176;0.9700;0.9800
10:08:59.224;0.9900;1.0000
10:07:56.201;0.9900;1.0000
10:06:48.851;0.9600;0.9700
10:05:52.277;0.9700;0.9800
10:04:47.568;0.9500;0.9600
10:03:40.469;0.9600;0.9700
10:02:36.858;0.9700;0.9800
10:01:55.614;1.0000;1.0100
10:00:21.207;0.9700;0.9800
09:59:59.058;0.9700;0.9800
09:58:43.405;0.9600;0.9700
09:57:56.973;0.9600;0.9700
09:56:59.044;0.9600;0.9700
09:55:54.869;0.9400;0.9500
09:54:25.381;0.9700;0.9800
09:53:11.864;0.9700;0.9800
09:52:45.777;0.9800;0.9900
09:51:45.395;0.9900;1.0000
09:50:49.107;0.9900;1.0000
09:49:32.129;0.9600;0.9700
09:48:19.019;0.9500;0.9600
09:47:59.327;0.9600;0.9700
09:46:27.727;0.9600;0.9700
09:45:46.106;0.9800;0.9900
09:44:32.512;0.9900;1.0000
09:43:47.259;0.9800;0.9900
09:42:47.370;1.0000;1.0100
09:41:40.586;0.9800;0.9900
09:40:59.098;0.9800;0.9900
09:39:32.379;0.9500;0.9600
09:38:54.866;0.9400;0.9500
09:37:55.588;0.9700;0.9800
09:36:44.717;0.9800;0.9900
09:35:44.149;1.0100;1.0200
09:34:44.015;0.9900;1.0000
