Time;Bid;Ask
12:48:36.342;1.4400;1.4700
12:47:24.497;1.4300;1.4600
12:46:25.940;1.4400;1.4700
12:41:28.948;1.4300;1.4600
12:40:40.382;1.4400;1.4700
12:36:39.161;1.4300;1.4600
12:34:39.968;1.4300;1.4600
12:33:32.464;1.4400;1.4700
12:30:28.765;1.4300;1.4600
12:25:52.565;1.4300;1.4600
12:22:40.041;1.4400;1.4700
12:13:54.247;1.4300;1.4600
12:12:59.689;1.4300;1.4600
12:11:44.719;1.4500;1.4800
12:10:46.546;1.4300;1.4600
12:09:41.769;1.4400;1.4700
12:07:21.730;1.4500;1.4800
12:06:55.728;1.4500;1.4800
12:04:00.919;1.4500;1.4800
12:01:21.592;1.4600;1.4900
12:00:59.527;1.4500;1.4800
11:54:29.352;1.4300;1.4600
