Time;Bid;Ask
17:59:22.432;7.9900;8.0000
17:58:24.719;7.9800;7.9900
17:55:33.420;7.9900;8.0000
17:54:57.048;8.0000;8.0100
17:52:16.196;8.0000;8.0100
17:48:47.994;7.9800;7.9900
17:47:53.685;7.9800;7.9900
17:46:08.379;7.9700;7.9800
17:45:22.046;7.9600;7.9700
17:43:48.415;7.9700;7.9800
17:40:32.743;7.9600;7.9700
17:39:30.369;7.9700;7.9800
17:36:22.041;7.9500;7.9600
17:35:43.534;7.9700;7.9800
17:33:11.080;7.9600;7.9700
17:32:45.820;7.9700;7.9800
17:31:20.098;7.9700;7.9800
17:30:15.003;7.9600;7.9700
17:29:22.659;7.9700;7.9800
17:28:11.966;7.9800;7.9900
17:26:26.169;7.9900;8.0000
17:25:52.103;7.9900;8.0000
17:23:44.274;7.9800;7.9900
17:21:54.624;8.0000;8.0100
17:20:54.553;7.9900;8.0000
17:19:31.632;7.9900;8.0000
17:18:42.761;8.0100;8.0200
17:17:52.635;8.0000;8.0100
17:16:47.128;8.0100;8.0200
17:14:12.617;8.0500;8.0600
17:12:52.403;8.0400;8.0500
17:10:20.969;8.0700;8.0800
17:09:54.702;8.0800;8.0900
17:08:35.928;8.1000;8.1100
17:06:46.703;8.1100;8.1200
17:05:37.875;8.1200;8.1300
17:02:58.556;8.1300;8.1400
17:01:52.173;8.1300;8.1400
