Time;Bid;Ask
17:12:37.175;4.3740;4.3840
17:11:57.575;4.3680;4.3780
17:10:55.380;4.3680;4.3780
17:09:57.403;4.3590;4.3690
17:08:54.340;4.3890;4.3990
17:07:56.080;4.4020;4.4120
17:06:56.814;4.3930;4.4030
17:05:57.463;4.3940;4.4040
17:04:56.432;4.3830;4.3930
17:03:56.203;4.3850;4.3950
17:02:56.138;4.3810;4.3910
17:01:59.072;4.3790;4.3890
17:00:57.252;4.3730;4.3830
16:59:59.757;4.3410;4.3510
16:58:55.757;4.3460;4.3560
16:57:56.028;4.3410;4.3510
16:56:59.414;4.3240;4.3340
16:55:59.237;4.3090;4.3190
16:54:58.259;4.2850;4.2950
16:53:51.523;4.2730;4.2830
16:52:51.834;4.2710;4.2810
16:51:58.675;4.2570;4.2670
16:50:56.280;4.2490;4.2590
16:49:58.318;4.2780;4.2880
16:48:57.480;4.2670;4.2770
16:47:56.256;4.2840;4.2940
16:46:57.932;4.2850;4.2950
16:45:58.568;4.2890;4.2990
16:44:37.986;4.3080;4.3180
16:43:59.354;4.3050;4.3150
16:42:57.244;4.3170;4.3270
16:41:51.908;4.3100;4.3200
16:40:57.662;4.3300;4.3400
16:39:50.002;4.3230;4.3330
16:38:57.858;4.3110;4.3210
16:37:56.069;4.3020;4.3120
16:36:53.350;4.2950;4.3050
16:35:57.558;4.3110;4.3210
16:34:59.477;4.2960;4.3060
16:33:57.098;4.2770;4.2870
16:32:57.957;4.2840;4.2940
16:31:59.401;4.2810;4.2910
16:30:59.836;4.3020;4.3120
16:29:58.551;4.3100;4.3200
16:28:48.910;4.3080;4.3180
16:27:51.850;4.2930;4.3030
16:26:57.637;4.3110;4.3210
16:25:58.046;4.3120;4.3220
16:24:57.166;4.3240;4.3340
16:23:56.516;4.3020;4.3120
16:22:58.134;4.3150;4.3250
16:21:59.479;4.3020;4.3120
16:20:58.422;4.3110;4.3210
16:19:52.234;4.2960;4.3060
16:18:56.956;4.2750;4.2850
16:17:58.707;4.2890;4.2990
16:16:55.741;4.3250;4.3350
16:15:55.108;4.3180;4.3280
16:14:55.813;4.3280;4.3380
