Time;Bid;Ask
11:07:57.275;32.0740;32.0840
11:06:57.232;32.0640;32.0740
11:05:59.249;31.9970;32.0070
11:04:57.724;31.9680;31.9780
11:03:56.855;32.0550;32.0650
11:02:59.270;32.0450;32.0550
11:01:59.953;32.0640;32.0740
11:00:56.086;31.9970;32.0070
10:59:59.528;32.0310;32.0410
10:58:58.841;31.9870;31.9970
10:57:59.790;31.9540;31.9640
10:56:59.045;31.9350;31.9450
10:55:52.168;31.8630;31.8730
10:54:53.186;31.8240;31.8340
10:53:54.111;31.8920;31.9020
10:52:56.817;31.8530;31.8630
10:51:58.120;31.7670;31.7770
10:50:57.373;31.8720;31.8820
10:49:55.370;31.8340;31.8440
10:48:59.492;31.8050;31.8150
10:47:59.151;31.7720;31.7820
10:46:46.878;31.7380;31.7480
10:45:55.776;31.7090;31.7190
10:44:45.362;31.7380;31.7480
10:43:57.065;31.6660;31.6760
10:42:53.454;31.7000;31.7100
10:41:59.945;31.7960;31.8060
10:40:55.193;31.7670;31.7770
10:39:59.426;31.7290;31.7390
10:38:54.222;31.7960;31.8060
10:37:57.541;31.7760;31.7860
10:36:59.851;31.7720;31.7820
10:35:49.989;31.8340;31.8440
10:34:57.559;31.7570;31.7670
10:33:56.023;31.7090;31.7190
10:32:56.650;31.6900;31.7000
10:31:58.787;31.5520;31.5620
10:30:58.191;31.4730;31.4830
10:29:58.676;31.5000;31.5100
10:28:53.416;31.5610;31.5710
10:27:50.959;31.4990;31.5090
10:26:58.981;31.5910;31.6010
10:25:56.614;31.6130;31.6230
10:24:58.254;31.6320;31.6420
10:23:56.913;31.5960;31.6060
10:22:59.645;31.6290;31.6390
10:21:59.185;31.5600;31.5700
10:20:54.125;31.4020;31.4120
10:19:58.513;31.4890;31.4990
10:18:52.764;31.4600;31.4700
10:17:59.151;31.4260;31.4360
10:16:57.545;31.5750;31.5850
10:15:53.103;31.5940;31.6040
10:14:56.953;31.4890;31.4990
10:13:59.952;31.4700;31.4800
10:12:57.087;31.4890;31.4990
10:11:59.384;31.4790;31.4890
10:10:57.501;31.4020;31.4120
10:09:51.980;31.4410;31.4510
